"subject","predicate","object"
"http://dbpedia.org/resource/Bloomington,_Ohio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fHgL"
"http://dbpedia.org/resource/Bloomington,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bloomington,_Ohio"
"http://dbpedia.org/resource/Bloomington,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ClintonCountyOH-geo-stub"
"http://dbpedia.org/resource/Bloomington,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Bloomington,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bloomington,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bloomington,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clinton_County,_Ohio"
"http://dbpedia.org/resource/Bloomington,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bloomington,_Ohio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BloomingtonOhio2.jpg?width=300"
"http://dbpedia.org/resource/Bloomington,_Ohio","http://www.georss.org/georss/point","39.536944444444444 -83.7063888888889"
"http://dbpedia.org/resource/Bloomington,_Ohio","http://dbpedia.org/ontology/abstract","Bloomington is an unincorporated community in Clinton County, Ohio, United States."
"http://dbpedia.org/resource/Bloomington,_Ohio","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Bloomington,_Ohio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bloomington,_Ohio?oldid=1124634771&ns=0"
"http://dbpedia.org/resource/Bloomington,_Ohio","http://dbpedia.org/ontology/wikiPageLength",1235
"http://dbpedia.org/resource/Bloomington,_Ohio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bloomington,_Ohio"
"http://dbpedia.org/resource/Bloomington,_Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.706390380859 39.536945343018)"
