"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Green_ILN.jpg?width=300"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/property/caption","A portrait of Green published upon his death"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/property/deathDate",1863-01-17
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/property/nationality","English"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/property/occupation","Shipowner"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/property/occupation",""
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/property/occupation","philanthropist"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/abstract","Richard Green (1803–1863) was an English shipowner and philanthropist."
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Shipowner"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richard_Green_(shipowner)?oldid=1079294155&ns=0"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageLength",5326
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/birthYear",1803-01-01
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/deathYear",1863-01-01
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Philanthropist"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Shipowner"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Richard_Green_(shipowner)__PersonFunction__1"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_Green_(shipowner)"
