"subject","predicate","object"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_New_South_Wales"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sydney_Morning_Herald"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gundy"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_New_South_Wales"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendooran"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rouse_(politician)"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Queensland"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathurst,_New_South_Wales"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Darwin"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braidwood,_New_South_Wales"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_West_(New_South_Wales)"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collie,_New_South_Wales"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_End,_New_South_Wales"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nineteen_Counties"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Henry_Young"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coonamble_railway_line"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Plains"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulgong"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington,_New_South_Wales"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilgandra,_New_South_Wales"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilgandra_Shire"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiradjuri"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coonamble"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooraweenah"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyong,_New_South_Wales"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudgee"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850_establishments_in_Australia"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96375493"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C9Ejw"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NSW-SHR-CC"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/accessdate",2020-02-18
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/beginningLabel","Design period"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/built",1850
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/designation","New South Wales State Heritage Register"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/designation1Date",2018-10-05
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/designation1Free1name","Type"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/designation1Free1value","Road"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/designation1Free2name","Category"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/designation1Free2value","Transport - Land"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/designation1Free3name","Builders"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/designation1Number",2015
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/designation1Offname","Corduroy Road Ruin Historic Site; Cobb & Co route"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/designation1Type","State heritage"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/dno",5063436
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/id",2015
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/location","East Coonamble Road, Curban, Gilgandra Shire, New South Wales, Australia"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/locmapin","New South Wales"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/mapRelief","yes"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/owner","Gilgandra Shire Council"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/year",2020
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://www.georss.org/georss/point","-31.4435 148.5352"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/abstract","Corduroy Road Ruin Historic Site is a heritage-listed former stagecoach route and now disused road at East Coonamble Road, Curban, Gilgandra Shire, New South Wales, Australia. It was designed by n/a and built from 1850 to 1923. It is also known as Cobb & Co route. The property is owned by Gilgandra Shire Council. It was added to the New South Wales State Heritage Register on 5 October 2018."
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Corduroy_Road_Ruin_Historic_Site?oldid=1059186016&ns=0"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageLength",33231
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Corduroy_Road_Ruin_Historic_Site"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(148.53520202637 -31.443500518799)"
