"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Doonan"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_(1976_film)"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackmail"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Colman"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_mission"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poundland"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_out"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashier"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushey"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Diana"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Ash"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpudlian_accent"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eiffel_Tower"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bum_bag"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Butterly"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppy_love"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Thatcher"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Niles"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Olivia_Colman_Debbie_Doonan.jpg"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABBA"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layton_Williams"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypersexuality"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Diana,_Princess_of_Wales"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prologue"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_officer"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batty_boy"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Handley"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nando's"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Reed"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-nominal_letters"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMTV_with_Lorraine"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aidan_McArdle"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabbage_Patch_Doll"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tameka_Empson"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rum"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_language"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_melon"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambulance"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handbag"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steps_(group)"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Jones"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_People_(UK_TV_series)"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenham_Common_Women's_Peace_Camp"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Beckham"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_leaves"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engagement"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selfridges"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_British_television_series_characters"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_McDonald"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil_nut"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Ward-Wilkinson"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Reba_Union_Jack.jpg"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Benny_Hill_Show"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cilla_Black"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lying_in_repose"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slut"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gin"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Hill"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nylon"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_dresser"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Michael"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shake_'n'_Vac"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_dialect"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Delicious"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Gur"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guide_dog"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterosexuality"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plate_glass"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair_iron"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epilogue"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphetamine"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Robeson"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Wilde"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_abuse"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Keller"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_&_Kicking"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Orange"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meera_Syal"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M_People"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Barnett_(actor)"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Small"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Garland"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservoir_Dogs"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Minogue"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_(HM_Prison)"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indecent_exposure"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Beckham"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Nurse_(medicine)"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skype"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barmaid"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadbury's_Creme_Egg"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolworths_Group_(United_Kingdom)"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_(style)"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barneys"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo_(ABBA_song)"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtained_hair"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumber"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excretion"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/programmes/b00p015t"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logotv.com/video/episode-5-season-2-how-i-got-my-turner/1641327/playlist.jhtml"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WwDD"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4877792"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olivia_Colman_Debbie_Doonan.jpg?width=300"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/property/id",1246607
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/property/title","Beautiful People"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/abstract","Beautiful People is British comedy series, following the life of Simon Doonan, a schoolboy living in Reading, England in 1997. Simon is also seen in present-day New York (and in the second series, present day Reading) using short prologues and epilogues in the show. Alongside Simon, are his mother, Debbie, his father, Andy, his older sister Ashlene and his best friend, Kyle ""Kylie"" Parkinson."
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Beautiful_People_characters?oldid=1084556753&ns=0"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageLength",15965
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/imdbId","1246607"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Beautiful_People_characters"
