"subject","predicate","object"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Klammer"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alpine_skiing_at_the_Winter_Olympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liechtenstein"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_1988_Winter_Olympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alpine_skiing_competitions_in_Austria"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigitte_Totschnig"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursula_Konzett"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willi_Frommelt"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Giordani"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heini_Hemmi"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alps"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_1948_Winter_Olympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_combined"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Plank"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FIS_Alpine_World_Ski_Championships_1976"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alpine_skiing_at_the_1976_Winter_Olympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axamer_Lizum"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_1952_Winter_Olympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Olympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.fis-ski.com/dynamic/event-details.html%3Fevent_id=2825&cal_suchsector=AL"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.fis-ski.com/dynamic/event-details.html%3Fevent_id=19847&cal_suchsector=AL"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alpineskiën_op_de_Olympische_Winterspelen_1976"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Esqui_alpino_nos_Jogos_Olímpicos_de_Inverno_de_1976"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_1976/Ski_Alpin"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alpesisí_az_1976._évi_téli_olimpiai_játékokon"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q572745"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Горнолыжный_спорт_на_зимних_Олимпийских_играх_1976"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Esquí_alpí_als_Jocs_Olímpics_d'hivern_de_1976"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alpské_lyžování_na_Zimních_olympijských_hrách_1976"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mäesuusatamine_1976._aasta_taliolümpiamängudel"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alpine_grener_under_Vinter-OL_1976"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sci_alpino_ai_XII_Giochi_olimpici_invernali"
