"subject","predicate","object"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolce_&_Gabbana"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juicy_Couture"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gusmayer.com/"
"http://dbpedia.org/resource/Gus_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5620737"
"http://dbpedia.org/resource/Gus_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gus_Mayer"
"http://dbpedia.org/resource/Gus_Mayer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kTe5"
"http://dbpedia.org/resource/Gus_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mp63"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Department_stores_in_the_United_States"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gus_Mayer_logo.png?width=300"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/property/homepage","http://www.gusmayer.com/"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/property/location","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/property/location","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/property/logo","Gus Mayer logo.png"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/property/products","Clothing, footwear, jewelry and beauty products"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/property/type","Subsidiary of Pizitz Management Group"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/abstract","Gus Mayer Stores Inc. is a Birmingham, Alabama based, family-owned department store. The two-store chain is owned by the Pizitz Management Group. It has locations at The Summit in the Greater Birmingham area and The Mall at Green Hills in Nashville, both of which are known as high-end retail centers. Typical brands carried include 7 for all Mankind, Juicy Couture, Dolce & Gabbana, Roberto Cavalli, Gianfranco Ferré, Michael Kors, Zang Toi, Zac Posen, Lela Rose, St. John, Monique Lhuillier, and Burberry. It was founded in 1900; the original Gus Mayer department store was located on Canal Street in downtown New Orleans. At one time, there were more than 20 Gus Mayer stores across the Southeast and Southwest. The first Birmingham location opened in 1922 in the Retail Block behind the Molton Hotel on 5th Avenue North. Later the store was located at 2240 Highland Avenue in the Bottega Favorita location, now home to Bottega Restaurant & Cafe. Two years after the Brookwood Village mall opened in 1973 the store moved there. In 1975, when the stores were being sold off individually, the Pizitz family purchased the Birmingham operation and later added the Nashville location. These two are the only remaining Gus Mayer stores today. In 2002 the Colonial Brookwood Village store was relocated and expanded along with the renovations to the mall. Hambrecht Oleson Design Associates of New York designed the new 21,000-square-foot (2,000 m2) store with local architects Crawford, . The shoe salons at Gus Mayer, which include a full-line Stuart Weitzman boutique and a Cole Haan concept salon, are owned independently by David Kraselsky, who leases the store space. In 2010 the Gus Mayer at Colonial Brookwood Village made plans to move to The Summit as part of an updating of the store's merchandising strategy sometime around Valentine's Day, 2011. The new 15,000-square-foot (1,400 m2) store was also designed by Hambrecht Oleson. Bayer Properties petitioned the City of Birmingham for $500,000 in tax abatement incentives for the deal."
"http://dbpedia.org/resource/Gus_Mayer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Gus_Mayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gus_Mayer?oldid=1114339726&ns=0"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageLength",3698
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/foundingYear",1900-01-01
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Gus_Mayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gus_Mayer"
