"subject","predicate","object"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Frank_Saker"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sardar_Saker"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dora_Saker"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Don_Sakers"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Annie_Saker"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alfred_Saker"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Changwon_LG_Sakers"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/HMS_Saker"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_Saker"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Saker_Baptist_College"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Grupo_Saker-Ti"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Saker_LSV"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Saker_falcon"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Saker_(cannon)"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Saker_Cars"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Neil_Saker"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Edward_Saker"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rivka_Saker"
"http://dbpedia.org/resource/Saker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7402897"
"http://dbpedia.org/resource/Saker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saker"
"http://dbpedia.org/resource/Saker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uNGd"
"http://dbpedia.org/resource/Saker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saker_(Begriffsklärung)"
"http://dbpedia.org/resource/Saker","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saker"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Saker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saker?oldid=1092194925&ns=0"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageLength",1291
"http://dbpedia.org/resource/Saker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saker"
