"subject","predicate","object"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GranvilleCountyNC-NRHP-stub"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GranvilleCoHistoricalMuseum_0589.jpg?width=300"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/property/added",1988-04-28
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/property/architect","Bain, W.C.; Et al."
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/property/architecture","Late 19th And 20th Century Revivals, Greek Revival, Late Victorian"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/property/caption","Granville County Historical Museum, September 2012"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/property/location","Roughly bounded by College, New College and Gilliam and Raliegh, Front, Broad and Goshen and Hayes Sts.; also roughly bounded by Alexander and Sunset Aves., 3rd, Belle, Broad, Cherry, College, Devin, Franklin, Front, Gilliam, Granville, Henderson, Hillsboro, Lanier, Main, New College, Raleigh, and West Sts., and Martin Luther King Jr. Blvd., Oxford, North Carolina"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/property/locmapin","North Carolina#USA"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/property/refnum",88000403
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://www.georss.org/georss/point","36.31138888888889 -78.59027777777777"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/ontology/abstract","Oxford Historic District is a national historic district located at Oxford, Granville County, North Carolina. The district encompasses 201 contributing buildings, 1 contributing site, and 2 contributing objects in the central business district and surrounding residential sections of Oxford. It includes buildings dating from the early-19th century through the 1930s and notable examples of Greek Revival and Late Victorian style architecture. Located in the district is the separately listed Granville County Courthouse (1838-1840). Other notable buildings include the Bryant-Kingsbury House (c. 1825), Taylor-McClanahan-Smith House (1820s), former Granville County Jail (Granville County Museum, 1858), Oxford Women's Club (c. 1850), Titus Grandy House (1850s), Oxford Presbyterian Church (c. 1830), St. John's College, Lyon-Winston Building (1911), Herndon Block Number 2 (c. 1887), Hunt Building (c. 1887), L. H. Currin-American Tobacco Company (1860s), and St. Stephens Episcopal Church (1902). It was listed on the National Register of Historic Places in 1988, with a boundary revision in 2020."
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/property/increase",2020-12-21
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/property/increaseRefnum",100005974
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oxford_Historic_District_(Oxford,_North_Carolina)?oldid=1089497437&ns=0"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/ontology/wikiPageLength",3393
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/ontology/area",509903.9092224
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/ontology/nrhpReferenceNumber","88000403"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/ontology/yearOfConstruction",1838-01-01
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oxford_Historic_District_(Oxford,_North_Carolina)"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.590278625488 36.311389923096)"
