"subject","predicate","object"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Review_of_Books"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_News_Service"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Stryk"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_D._Hanan_Book_Prize_for_Translation"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_in_Rome"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Review"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Morning_Post"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Xiaoni"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Literary_Translators_Association"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction_(magazine)"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_poets"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbank_Center_for_Chinese_Studies"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulbright_Fellowship"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Endowment_for_the_Arts"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PEN/Heim_Translation_Fund_Grants"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese–English_translators"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caixin"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_American_Poetry"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_Studio_Center"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ChinaFile"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_language"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amherst_College_alumni"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry_International_(magazine)"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_University_alumni"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Stryk_Asian_Translation_Prize"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_Poetry_Prize"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst_College"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arts.gov/impact/literary-arts/translation-fellows/eleanor-goodman"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shanghailiterary.com/tslr-online/2019/4/17/eleanor-goodman-interview"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lareviewofbooks.org/channels/"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageExternalLink","https://supchina.com/2017/11/14/when-words-kill-big-character-posters-are-testament/"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.asiancha.com/wp/"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageExternalLink","https://apjjf.org/2017/12/Walsh.html"
"http://dbpedia.org/resource/Eleanor_Goodman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eleanor_Goodman"
"http://dbpedia.org/resource/Eleanor_Goodman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22073810"
"http://dbpedia.org/resource/Eleanor_Goodman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eleanor_Goodman"
"http://dbpedia.org/resource/Eleanor_Goodman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/265xe"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/abstract","Eleanor Goodman, 顾爱玲 (n. 1979) es una poeta, escritora y traductora estadounidense de chino . Su traducción en 2014 de los poemas de , Algo pasa por la cabeza hizo que fuera finalista internacional para el Premio de Poesía Griffin ​ y ganadora del Premio de la Lucien Stryk a la excelencia en la traducción. ​"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/abstract","Eleanor Goodman (born 1979; Chinese: 顾爱玲; pinyin: Gu Ailing) is an American poet, writer, and translator of Chinese. Her 2014 translation of the poems of Wang Xiaoni, Something Crosses My Mind was an international finalist for the Griffin Poetry Prize and a winner of the Lucien Stryk American Literary Translators Association Prize for excellence in translation."
"http://dbpedia.org/resource/Eleanor_Goodman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Eleanor_Goodman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eleanor_Goodman?oldid=1065061713&ns=0"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageLength",10213
"http://dbpedia.org/resource/Eleanor_Goodman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eleanor_Goodman"
