"subject","predicate","object"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/property/name","Human Punk"
"http://dbpedia.org/resource/Human_Punk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HumanPunk.jpg"
"http://dbpedia.org/resource/Human_Punk","http://purl.org/dc/elements/1.1/publisher","Jonathan Cape"
"http://dbpedia.org/resource/Human_Punk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_John_King_(author)"
"http://dbpedia.org/resource/Human_Punk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slough"
"http://dbpedia.org/resource/Human_Punk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_literature"
"http://dbpedia.org/resource/Human_Punk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_British_novels"
"http://dbpedia.org/resource/Human_Punk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Berkshire"
"http://dbpedia.org/resource/Human_Punk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_novels_adapted_into_films"
"http://dbpedia.org/resource/Human_Punk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jonathan_Cape_books"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/wikiPageID",4210216
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/wikiPageRevisionID",1094910925
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Clash"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Gorbachev"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Siberian_Railway"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatcherism"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slough"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_John_King_(author)"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punk_literature"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Blair"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ruts"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_subculture"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_Town"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_Pistols"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Trash_(novel)"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramones"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_British_novels"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_Away"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vintage_Books"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slough"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Cape"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_novels_adapted_into_films"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_King_(author)"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jonathan_Cape_books"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Government_1974–1979"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Berkshire"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cool_Britannia"
"http://dbpedia.org/resource/Human_Punk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nQFt"
"http://dbpedia.org/resource/Human_Punk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq3y5"
"http://dbpedia.org/resource/Human_Punk","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Human_Punk"
"http://dbpedia.org/resource/Human_Punk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5937318"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_King"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HumanPunk.jpg?width=300"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/property/author","http://dbpedia.org/resource/John_King_(author)"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/property/caption","First edition"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/property/followedBy","http://dbpedia.org/resource/White_Trash_(novel)"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/property/precededBy","http://dbpedia.org/resource/England_Away"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/property/published",2000
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Vintage_Books"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Jonathan_Cape"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/abstract","Human Punk is a novel by John King that tells the story of a group of boys who leave school in 1977, and the effect the emerging punk movement has on their lives. The book is largely based in Slough, a new town on the outskirts of London, famed for its industry and large trading estate. Human Punk follows the lives of main character Joe Martin and his friends Smiles, Dave, and Chris across the next three decades."
"http://dbpedia.org/resource/Human_Punk","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Human_Punk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Human_Punk?oldid=1094910925&ns=0"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/wikiPageLength",6055
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/John_King_(author)"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/England_Away"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Jonathan_Cape"
"http://dbpedia.org/resource/Human_Punk","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/White_Trash_(novel)"
"http://dbpedia.org/resource/Human_Punk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Human_Punk"
