"subject","predicate","object"
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Biaggi"
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Rally_Championship"
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aprilia_RSV4"
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_car_racing"
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuderia_Ferrari"
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Todt"
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Alesi"
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandria"
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_Fiorio"
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_motorsport_people"
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Cordero_di_Montezemolo"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Claudio_Lombardi"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jgck4"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Claudio_Lombardi"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلاوديو_لومباردي"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Claudio_Lombardi"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلوديو_لومباردى"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q173868"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Claudio_Lombardi"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hKCC"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Claudio_Lombardi"
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F1-stub"
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lancia"
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scuderia_Ferrari"
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/ontology/abstract","Claudio Lombardi, né le 12 mai 1942 à Alexandrie, en Italie, est un ingénieur italien de Formule 1. Il est notamment connu avoir été le directeur de la Scuderia Ferrari au début des années 1990."
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/ontology/abstract","Claudio Lombardi (born 1942, in Alessandria) is a former Formula One engineer, best known for his work as team-manager at the Ferrari team during the early-1990s."
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/ontology/abstract","Claudio Lombardi ist ein italienischer Motorsporttechniker, der in den 1990er-Jahren Technischer Direktor bei der Scuderia Ferrari war. Lombardi studierte Maschinenbau an der Universität von Bologna und kam über Fiat zur Rennabteilung von Lancia. Bei Lancia entwickelte er Motoren für Rallye-Fahrzeuge wie den Delta S4 und die Lancia-LC-Prototypen die bei Sportwagenrennen zum Einsatz kamen. Unter Teamchef Cesare Fiorio wurde Lombardi Technischer Direktor bei Lancia. Gemeinsam mit Fiorio wechselte er Ende der 1980er-Jahre zur Scuderia Ferrari und wurde nach der Entlassung von Fiorios 1991 neuer Technischer Direktor der Scuderia und teilte sich die Position des Teamchefs mit Marco Piccinini. Bald wurde er in dieser Funktion jedoch von Sante Ghedini abgelöst. Lombardi kehrte dem Motorsport den Rücken und war fortan für Entwicklung und Bau der Ferrari-Straßenfahrzeuge mitverantwortlich."
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/ontology/abstract","Claudio Lombardi (Alessandria, 12 maggio 1942) è un ingegnere italiano."
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/ontology/abstract","كلاوديو لومباردي (بالإيطالية: Claudio Lombardi)‏ هو مهندس إيطالي، ولد في 12 مايو 1942 في ألساندريا في إيطاليا."
"http://dbpedia.org/resource/Claudio_Lombardi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Claudio_Lombardi?oldid=1053158587&ns=0"
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/ontology/wikiPageLength",2357
"http://dbpedia.org/resource/Claudio_Lombardi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Claudio_Lombardi"
