"subject","predicate","object"
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Elma,_Washington"
"http://dbpedia.org/resource/Elma_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Grays_Harbor_County,_Washington"
"http://dbpedia.org/resource/Elma_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Washington_(state)"
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/ontology/wikiPageID",7149488
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1058656332
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCleary,_Washington"
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elma,_Washington"
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Washington_(state)"
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(U.S._state)"
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satsop,_Washington"
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia,_Washington"
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_Grays_Harbor_County,_Washington"
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140820030416/http:/www.elma.wednet.edu/Page/1"
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120630063714/http:/www.elma.wednet.edu/Domain/10"
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elma.wednet.edu/Domain/10"
"http://dbpedia.org/resource/Elma_High_School","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5793683/"
"http://dbpedia.org/resource/Elma_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5366367"
"http://dbpedia.org/resource/Elma_High_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6wgm"
"http://dbpedia.org/resource/Elma_High_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elma_High_School"
"http://dbpedia.org/resource/Elma_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jfk7"
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WIAA_Southwest_Washington_District_4"
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/property/address",1011
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/property/colors","Blue and white"
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/property/district","Elma School District"
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/property/homepage","http://www.elma.wednet.edu/Domain/10"
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/property/location","Elma, Washington 98541"
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/property/mascot","Eagle"
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/property/ratio",18.6
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/property/staff",27.05
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Elma_High_School","http://www.georss.org/georss/point","47.003055555555555 -123.41361111111111"
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/ontology/abstract","Elma High School is a public secondary institution located in Elma, Washington located about 30 miles west of Olympia; the capital city of Washington. Elma High School serves the rural communities of McCleary, Elma and Satsop. Elma is located between Olympia and Aberdeen allowing a wider choice of colleges to attend to for Running Start. The school serves grades 9 to 12 and enrolls around 735 students, with around 170 in the senior graduating class. The school mascot is the Eagle."
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/property/enrollment",503
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/property/grades",9
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/property/principal","Rich Rasanen"
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/ontology/numberOfStudents",503
"http://dbpedia.org/resource/Elma_High_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Institution"
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/ontology/officialSchoolColour","Blue and white"
"http://dbpedia.org/resource/Elma_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elma_High_School?oldid=1058656332&ns=0"
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/ontology/wikiPageLength",3596
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/ontology/address","1011 West Main"
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/ontology/mascot","Eagle"
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/ontology/staff",27
"http://dbpedia.org/resource/Elma_High_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Elma_High_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elma_High_School"
"http://dbpedia.org/resource/Elma_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-123.41361236572 47.00305557251)"
