"subject","predicate","object"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2000/01/rdf-schema#comment","Chromolaena odorata, l'herbe du Laos, est une espèce de plantes dicotylédones de la famille des Asteraceae, originaire d'Amérique du Sud."
"http://dbpedia.org/resource/Chromolaena_odorata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Cabbage_White_(Pieris_canidia)_on_Eupatorium_odoratum_at_Samsing,_Duars,_West_Bengal_W_IMG_6381.jpg"
"http://dbpedia.org/resource/Chromolaena_odorata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chromolaena_odorata_seeds_vijayan_rajapuram.jpg"
"http://dbpedia.org/resource/Chromolaena_odorata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triffid_sign_kloof_sa.jpg"
"http://dbpedia.org/resource/Chromolaena_odorata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chromolaena_odorata_2_by_kadavoor.jpg"
"http://dbpedia.org/resource/Chromolaena_odorata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chromolaena_odorata_by_Ashasathees.jpg"
"http://dbpedia.org/resource/Chromolaena_odorata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_without_expected_TNC_conservation_status"
"http://dbpedia.org/resource/Chromolaena_odorata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medicinal_plants_of_North_America"
"http://dbpedia.org/resource/Chromolaena_odorata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Florida"
"http://dbpedia.org/resource/Chromolaena_odorata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Mexico"
"http://dbpedia.org/resource/Chromolaena_odorata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1759"
"http://dbpedia.org/resource/Chromolaena_odorata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Invasive_plant_species_in_Sri_Lanka"
"http://dbpedia.org/resource/Chromolaena_odorata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Texas"
"http://dbpedia.org/resource/Chromolaena_odorata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chromolaena"
"http://dbpedia.org/resource/Chromolaena_odorata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_South_America"
"http://dbpedia.org/resource/Chromolaena_odorata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medicinal_plants_of_Central_America"
"http://dbpedia.org/resource/Chromolaena_odorata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Caribbean"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageID",7043956
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageRevisionID",1124311101
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_without_expected_TNC_conservation_status"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eupatorieae"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eupatorium"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pareuchaetes_pseudoinsulata"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achenes"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serrated"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medicinal_plants_of_North_America"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_E._Robinson"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperata"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carcinogenesis"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panicles"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Florida"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gland_(botany)"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Gutenberg"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Mexico"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocalyptic_and_post-apocalyptic_fiction"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1759"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrrolizidine_alkaloid"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctiinae"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indian_Cabbage_White_(Pieris_canidia)_on_Eupatorium_odoratum_at_Samsing,_Duars,_West_Bengal_W_IMG_6381.jpg"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteraceae"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasive_species"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Invasive_plant_species_in_Sri_Lanka"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Texas"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecidochares_connexa"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chromolaena"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introduced_species"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petiole_(botany)"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_E._M._S._Namboodiripad_ministry"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_South_America"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medicinal_plants_of_Central_America"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Day_of_the_Triffids"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wyndham"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Triffid_sign_kloof_sa.jpg"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Merrill_King"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaka"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrub"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chromolaena_odorata_2_by_kadavoor.JPG"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chromolaena_odorata_seeds_vijayan_rajapuram.jpg"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Botanical_Gardens,_Peradeniya"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igbo_language"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triffid"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Caribbean"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.environment.gov.au/biodiversity/invasive/weeds/publications/guidelines/alert/pubs/c-odorata.pdf"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060923233146/http:/www.nrm.qld.gov.au/factsheets/pdf/pest/pp49.pdf"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gutenberg.org/ebooks/11892%7Ctitle=Gardening"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageExternalLink","http://pages.bangor.ac.uk/~afs101/iwpt/web-sp4.htm"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/wikiPageExternalLink","http://apt.allenpress.com/perlserv/%3Frequest=get-abstract&doi=10.1614%2FWS-06-083.1&ct=1"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chromolaena_odorata"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Paraffienbos"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2002/07/owl#sameAs","http://ecowlim.tfri.gov.tw/lode/resource/taibnet/Species/Chromolaena_odorata"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/飞机草"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bớp_bớp"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বন_মটমটিয়া"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хромолена_душистая"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pokok_Selaput_Tunggul"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hagonoy_(tanom_nga_bulak)"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/औले_वनमारा"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Lang-chat"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒマワリヒヨドリ"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chromolaena_odorata"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Chromolaena_odorata"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കമ്യൂണിസ്റ്റ്_പച്ച"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Chromolaena_odorata"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chromolaena_odorata"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2583146"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chromolaena_odorata"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2002/07/owl#sameAs","http://ecowlim.tfri.gov.tw/lode/resource/taif/Species/Chromolaena_odorata"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chromolaena_odorata"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1p_0"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chromolaena_odorata"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ပိစပ်"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สาบเสือ"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Rmxc"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies-inline"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack_end"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack_begin"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AfricanPlants"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chromolaena_odorata_by_Ashasathees.jpg?width=300"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/authority","R.M.King & H.Rob."
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/date","December 2016"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/genus","Chromolaena"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/species","odorata"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/status","G5"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/statusSystem","TNC"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/synonyms","Osmia divergens ( Sch.Bip.)"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/synonyms","Chrysocoma maculata (Vell.)"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/synonyms","Eupatorium clematitis (DC.)"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/synonyms","Osmia atriplicifolia ( Sch.Bip.)"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/synonyms","Eupatorium conyzoides (Mill.)"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/synonyms","Eupatorium floribundum (Kunth)"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/synonyms","Osmia graciliflora ( Sch.Bip.)"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/synonyms","Eupatorium odoratum (L.)"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/synonyms","Eupatorium brachiatum (Sw. ex Wikstr.)"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/synonyms","Eupatorium graciliflorum (DC.)"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/synonyms",""
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/synonyms","Eupatorium dichotomum (Sch.Bip.)"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/synonyms","Eupatorium stigmatosum (Meyen & Walp.)"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/synonyms","Chrysocoma maculata (Vell. Conc.)"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/synonyms","Osmia clematitis ( Sch.Bip.)"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/synonyms","Osmia graciliflorum ( Sch.Bip.)"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/synonyms","Eupatorium sabeanum (Buckley)"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/synonyms","Osmia floribunda ( Sch.Bip.)"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/synonyms","Chrysocoma volubilis (Vell. Conc.)"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/synonyms","Osmia odorata ( Sch.Bip.)"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/synonyms","Eupatorium divergens (Less.)"
"http://dbpedia.org/resource/Chromolaena_odorata","http://dbpedia.org/property/synonyms","Eupatorium klattii (Millsp.)"
