"subject","predicate","object"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/property/ref","e18"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/property/states","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/property/states","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/property/speakers",12000
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/ontology/abstract","L'iceve-maci és una llengua que es parla a la regió del sud-oest del Camerun i a Nigèria. Al Camerun es parla a la zona de la ciutat d'Akwaya, a la divisió Manyu. A Nigèria es parla a la zona fronterera amb Camerun a la LGA d'Obanliku, a l'estat de Cross River. L'iceve-maci és una llengua de la família lingüística de les , que són llengües bantus meridionals. Les altres llengües d'aquesta família són l', l'ambo, el , el , el , el , l', l', l'evant, l', el , el , l', l'otank i el tiv. L'iceve-maci és una llengua de tipus SVO i tonal."
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/ontology/abstract","Die Sprache Iceve-Maci (auch bacheve, bechere, becheve, icheve, ocebe, ochebe, ocheve, utse, utser, utseu; ISO 639-3: bec) ist eine bantoide Sprache aus der Sprachgruppe der tivoiden Sprachen und wird von 12.000 Personen gesprochen, davon 7.000 (1990) in der Kameruner Region Südwesten und 5.000 im nigerianischen Bundesstaat Cross River (1990). Die Dialekte der Sprache sind: icheve (auch bacheve) und oliti (auch maci, matchi, oliti-akwaya, olithi, olit, kwaya, akwaya motom, motomo, ihekwot). Als Zweitsprachen sind auch Evant [bzz], [anv] und in letzter Zeit vor allem das Kameruner Pidginenglisch [wes] im Einsatz."
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/ontology/abstract","L’iceve-maci, (autonyme : iceve) est une langue bantoïde méridionale tivoïde parlée au Cameroun et au Nigeria."
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/ontology/abstract","Ceve (Iceve), or Iceve-Maci, is a Tivoid language of the Cameroons. The divergent dialects are Ceve proper (Becheve), and Maci (Matchi, Oliti)."
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/property/familycolor","Niger-Congo"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/property/glotto","icev1238"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/property/glottorefname","Iceve-Maci"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/property/iso","bec"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/property/nativename","Iceve"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/property/root","Ceve"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Atlantic–Congo"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Benue–Congo"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Southern_Bantoid"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Tivoid_languages"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/ontology/spokenIn","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/ontology/spokenIn","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Iceve-Maci_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Iceve-Maci_language?oldid=1117223130&ns=0"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/ontology/wikiPageLength",1343
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/ontology/iso6393Code","bec"
"http://dbpedia.org/resource/Iceve-Maci_language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Iceve-Maci_language"
