"subject","predicate","object"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/with","http://dbpedia.org/resource/Dudley_Ryder,_3rd_Earl_of_Harrowby"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/after","http://dbpedia.org/resource/William_Rathbone_VI"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/after","http://dbpedia.org/resource/Dudley_Ryder,_3rd_Earl_of_Harrowby"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/after","http://dbpedia.org/resource/Edward_Whitley_(politician)"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/before","http://dbpedia.org/resource/William_Rathbone_VI"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/before","http://dbpedia.org/resource/Dudley_Ryder,_3rd_Earl_of_Harrowby"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/before","http://dbpedia.org/resource/Samuel_Robert_Graves"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/birthDate",1813
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/nationality","British"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/office","for Liverpool"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/office","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/party","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/William_Rathbone_VI"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Samuel_Robert_Graves"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Dudley_Ryder,_3rd_Earl_of_Harrowby"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Dudley_Ryder,_3rd_Earl_of_Harrowby"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/successor","http://dbpedia.org/resource/William_Rathbone_VI"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Edward_Whitley_(politician)"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/termEnd",1880-01-16
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/termStart",1873-02-10
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/title","Member of Parliament for Liverpool"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/years",1873
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/ontology/abstract","John Torr (1813 – 16 January 1880) was a Conservative Party politician. He was elected Conservative MP for Liverpool at a by-election in 1873 and held the seat until his death shortly before the next general election in 1880."
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/alongside","http://dbpedia.org/resource/Dudley_Ryder,_3rd_Earl_of_Harrowby"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/alongside","http://dbpedia.org/resource/William_Rathbone_VI"
"http://dbpedia.org/resource/John_Torr","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Torr?oldid=1081839815&ns=0"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/ontology/wikiPageLength",3066
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/John_Torr__Tenure__1"
"http://dbpedia.org/resource/John_Torr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Torr"
