"subject","predicate","object"
"http://dbpedia.org/resource/Apostolic_poverty","http://www.w3.org/2000/01/rdf-schema#comment","Die Armutsbewegung des Mittelalters vertrat das Armutsideal des 12. Jahrhunderts. Der eigentliche Ursprung der Armutsbewegung führt zurück in das Neue Testament. Ausgehend von der apostolischen Armut, wie sie der Evangelist Matthäus in der (Mt 10,7–14 ) beschreibt, wurde die Armutsbewegung von Laiengemeinschaften in Südfrankreich und Oberitalien verbreitet."
"http://dbpedia.org/resource/Apostolic_poverty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Absolute_poverty_of_Christ"
"http://dbpedia.org/resource/Apostolic_poverty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wealth"
"http://dbpedia.org/resource/Apostolic_poverty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_and_Christianity"
"http://dbpedia.org/resource/Apostolic_poverty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mendicant_orders"
"http://dbpedia.org/resource/Apostolic_poverty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_ethics"
"http://dbpedia.org/resource/Apostolic_poverty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poverty"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageID",681756
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageRevisionID",1101753567
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipope_Nicholas_V"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_of_Assisi"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_order"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investiture_Controversy"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heresy"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Clement_V"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hierarchy"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert,_King_of_Naples"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_of_Fiore"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Preachers"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_IV,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_XXII"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Innocent_IV"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_of_Cesena"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Olivi"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humiliati"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_Ockham"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonaventure"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Order"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonagratia_of_Bergamo"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mendicant_orders"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_ethics"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fief"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Dominic"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_and_Christianity"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Paschal_II"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poverty"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy_disciples"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Nicholas_III"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conventual_Franciscans"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendicant_order"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Gregory_IX"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Luke"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laity"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_views_on_poverty_and_wealth"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wealth"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perugia"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/12324a.htm"
"http://dbpedia.org/resource/Apostolic_poverty","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Armutsbewegung"
"http://dbpedia.org/resource/Apostolic_poverty","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4R7Nv"
"http://dbpedia.org/resource/Apostolic_poverty","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4191409-0"
"http://dbpedia.org/resource/Apostolic_poverty","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Apostolic_poverty"
"http://dbpedia.org/resource/Apostolic_poverty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4780698"
"http://dbpedia.org/resource/Apostolic_poverty","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Apostolisk_fattigdom"
"http://dbpedia.org/resource/Apostolic_poverty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032j4h"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/abstract","Die Armutsbewegung des Mittelalters vertrat das Armutsideal des 12. Jahrhunderts. Der eigentliche Ursprung der Armutsbewegung führt zurück in das Neue Testament. Ausgehend von der apostolischen Armut, wie sie der Evangelist Matthäus in der (Mt 10,7–14 ) beschreibt, wurde die Armutsbewegung von Laiengemeinschaften in Südfrankreich und Oberitalien verbreitet."
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/abstract","Apostolic poverty is a Christian doctrine professed in the thirteenth century by the newly formed religious orders, known as the mendicant orders, in direct response to calls for reform in the Roman Catholic Church. In this, these orders attempted to live their lives without ownership of lands or accumulation of money, following the precepts given to the seventy disciples in the Gospel of Luke (10:1-24), and succeeding to varying degrees. The ascetic Pope Paschal II's solution of the Investiture Controversy in his radical Concordat of 1111 with the Emperor, repudiated by the cardinals, was that the ecclesiastics of Germany should surrender to the imperial crown their fiefs and secular offices. Paschal proved to be the last of the Gregorianist popes. The provocative doctrine was a challenge to the wealth of the church and the concerns about ensuing corruption it brought: rejected by the hierarchy of the Church, it found sympathetic audiences among the disaffected poor of the 12th, 13th, and 14th centuries. The doctrine of apostolic poverty was condemned as heresy in 1323, but it continued to be a source of debate."
"http://dbpedia.org/resource/Apostolic_poverty","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Doctrine"
"http://dbpedia.org/resource/Apostolic_poverty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Apostolic_poverty?oldid=1101753567&ns=0"
"http://dbpedia.org/resource/Apostolic_poverty","http://dbpedia.org/ontology/wikiPageLength",16261
"http://dbpedia.org/resource/Apostolic_poverty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Apostolic_poverty"
