"subject","predicate","object"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jun_Nakayama"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Curling_Championships"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyn_Greenwood"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Hewitt"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_curling_competitions_hosted_by_South_Korea"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Jun-pyo_(curler)"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Gagnon"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Po-Hen_Hu"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bismarck,_North_Dakota"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akiko_Katoh"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takanori_Ichimura"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Telfer"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Johns_(curler)"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mika_Konaka"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_2001_sports_events_in_Asia"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Dagg-Jackson"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Inder"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li-Lin_Cheng"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Jae-cheol"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Weir"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Frauenlob"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тихоокеанско-азиатский_чемпионат_по_кёрлингу_2001"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21843622"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25J2D"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver2"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWCC"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthKorea-sport-stub"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TPE"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pacific_Curling_Championships"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze3"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WCFevent"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_curling"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:3TeamBracket"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JPN"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curling-stub"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:X"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZL"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KOR"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold1"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlingbox"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WMCC"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PACC"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/curlingClub","Seoul CC"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/curlingClub","Miyota CC"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/lead","http://dbpedia.org/resource/Park_Ji-hyun_(curler)"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/lead","http://dbpedia.org/resource/Keita_Yanagizawa"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/rd","Semifinal"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/rd1Score",13
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/rd2Score",5
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/rd2Score",6
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/rd2Score",7
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/arena","Jeonju Indoor Ice Rink"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Elaine_Dagg-Jackson"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/dates",0001-11-06
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/second","http://dbpedia.org/resource/Shin_Mi-sung"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/second","http://dbpedia.org/resource/Jun_Nakayama"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/skip","http://dbpedia.org/resource/Kim_Mi-yeon"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/skip","http://dbpedia.org/resource/Hiroaki_Kashiwagi"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/third","http://dbpedia.org/resource/Kazuto_Yanagizawa"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/third","http://dbpedia.org/resource/Lee_Hyun-jung"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/hostCity","http://dbpedia.org/resource/Jeonju"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/hostCity","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/abstract","Тихоокеанско-Азиатский чемпионат по кёрлингу 2001 состоялся в городе Чонджу (Южная Корея) с 6 по 10 ноября 2001 года как для мужских, так и для женских команд. В мужском и женском турнирах приняло участие 5 мужских и 5 женских команд. В мужском турнире чемпионом стала (во 2-й раз в своей истории) сборная Японии, победив в финале сборную Новой Зеландии; третье место заняла сборная Австралии. В женском турнире чемпионом стала (в 1-й раз в своей истории) сборная Республики Корея, победив в финале сборную Японии. Третье место заняла сборная Австралии. Чемпионат также являлся квалификацией на мужской и женский чемпионаты мира 2002. Впервые в чемпионате приняли участие мужская и женская сборные Тайваня."
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/abstract","The 2001 Pacific Curling Championships were held from November 6 to 10 at the Jeonju Indoor Ice Rink in Jeonju, South Korea. Japan's Hiroaki Kashiwagi won the men's event over New Zealand's Sean Becker (it was the second Pacific title for the Japanese men's team and the first title for skip Hiroaki Kashiwagi). On the women's side, South Korea's Kim Mi-yeon defeated Japan's Akiko Katoh in the final (it was the first Pacific title for the South Korean women). By virtue of winning, the Japanese men's team and the South Korean women's team qualified for the 2002 World Men's and Women's Curling Championships in Bismarck, North Dakota, United States. It was the first appearance at the Pacific championships for the men's and women's teams of Chinese Taipei."
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/alternate","http://dbpedia.org/resource/Takanori_Ichimura"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2001_Pacific_Curling_Championships?oldid=1026903117&ns=0"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageLength",7357
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2001_Pacific_Curling_Championships"
