"subject","predicate","object"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester,_Massachusetts"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patrol_vessels_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boston_Globe"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American-Hawaiian_Steamship_Company"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_H._Lowe.jpg"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Naval_District"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/photos/sh-civil/civsh-l/liberty3.htm"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/l6/liberty_iii.htm"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/12/171229.htm"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_ct0"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7871259"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wntU"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/shipAcquired",1917-09-10
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/shipDecommissioned",1919-01-08
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/shipOperator","http://dbpedia.org/resource/Watson_Shields_Dolliver"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/shipOperator","http://dbpedia.org/resource/Bruce_Boutlier_McLean"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/shipOperator","http://dbpedia.org/resource/John_Henry_Low"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/shipOriginalCost","17000.0"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/shipSpeed",8.5
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANFS"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_Northeastern_U._S._Pilot_Boats"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schooner_Liberty_III.jpg?width=300"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/shipCommissioned",0001-09-21
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/shipSailPlan","Schooner-rigged"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/shipArmament","None"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/shipBuilder","John Bishop, Gloucester, Massachusetts"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/shipComplement",10
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/shipCompleted",1896
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/shipFate",0001-01-08
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/shipLength","or"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/shipName","USS Liberty III"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/shipNamesake","Previous name retained"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/shipNotes","Operated as civilian schooner-rigged pilot boat Liberty III 1896-1917 and from 1919"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/shipOwner","Susie Low"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/shipPropulsion","Sails plus auxiliary engine"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/shipTonnage",96
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/shipTonsBurthen",90
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Patrol_vessel"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/abstract","USS Liberty III (SP-1229), sometimes written Liberty # 3, and also referred to during her naval career as Liberty and as Pilot Boat Liberty, No. 3, was a United States Navy patrol vessel in commission from 1917 to 1919. The Liberty, was a pilot boat from 1896-1917. She was a replacement for the pilot boat D. J. Lawlor. After World War I, the Liberty returned to pilot service until 1934 when she was purchased as a yacht."
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_Liberty_III_(SP-1229)?oldid=1094367293&ns=0"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/MeanOfTransportation/length","30480.0"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageLength",10965
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/cost","17000.0"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/length",30.48
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/shipBeam",7.3152
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/status","Returned to owner 8 January 1919"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/acquirementDate",1917-09-10
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/commissioningDate",1917-09-21
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/decommissioningDate",1919-01-08
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/shipDraft",3.6576
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Gloucester,_Massachusetts"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Bruce_Boutlier_McLean"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/John_Henry_Low"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Watson_Shields_Dolliver"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Patrol_vessel"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_Liberty_III_(SP-1229)"
