"subject","predicate","object"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPAC_Lalitha"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenin_Rajendran"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Indian_novels"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukumari"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_India"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Malayalam-language_films"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balan_K._Nair"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vani_Jairam"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karamana_Janardanan_Nair"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Menon"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharath_Gopi"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murali_(Malayalam_actor)"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._B._Sreenivasan"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._N._V._Kurup"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_films"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayyur_Revolt"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPAC_Sunny"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nedumudi_Venu"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achankunju"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shobhana"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._K._Nayanar"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinayan"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innocent_(actor)"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._J._Yesudas"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaji_N._Karun"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venu_Nagavally"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niranjana_(writer)"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezhacheri_Ramachandran"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Lenin_Rajendran"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Meenamasathile_Sooryan"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18358765"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125wnyg"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/md7o"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-Malayalam-film-stub"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lit"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meenamasathile_Sooryan.jpg?width=300"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/property/caption","Poster"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Shaji_N._Karun"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/property/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/property/director","http://dbpedia.org/resource/Lenin_Rajendran"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/property/distributor","Sauhruda Chithra"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/property/editing","Ravi"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/property/language","Malayalam"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/property/music","http://dbpedia.org/resource/M._B._Sreenivasan"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/property/producer","C. G. Bhaskaran"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/property/runtime","7020.0"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/property/screenplay","Lenin Rajendran"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/property/starring","Kakka Ravi"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Venu_Nagavally"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Murali_(Malayalam_actor)"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Vijay_Menon"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Shobhana"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/property/studio","Sauhruda Chithra"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/abstract","Meenamasathile Sooryan (lit. 'Midsummer Sun') is a 1986 Indian Malayalam language film, directed by Lenin Rajendran and produced by C. G. Bhaskaran. It is based on the Kannada novel Chirasmarane (1955) by Niranjana. The film stars Venu Nagavally, Murali, Vijay Menon, Kakka Ravi and Shobhana in the lead roles. The film has musical score by M. B. Sreenivasan."
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Meenamasathile_Sooryan?oldid=1108055756&ns=0"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/Work/runtime","117.0"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageLength",4398
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/runtime",7020.0
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Shaji_N._Karun"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Lenin_Rajendran"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/M._B._Sreenivasan"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Shobhana"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Murali_(Malayalam_actor)"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Venu_Nagavally"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Vijay_Menon"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kakka_Ravi"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Lenin_Rajendran"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Meenamasathile_Sooryan"
