"subject","predicate","object"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonga-Kermadec_Ridge"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crust_(geology)"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back-arc_spreading"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subducting"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliocene"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_arc"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andesite"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_plate"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spreading_center"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magma_supply_rate"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basalt"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extensional_tectonics"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike-slip_earthquake"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back-arc_basin"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantle_(geology)"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back-arc_region"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_plate"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MORB"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:pseudofault"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Oceania"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kermadec_Arc.jpg"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lau_Basin-NOAA-Tectonic_features_hires.jpg"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_mantle_(Earth)"
"http://dbpedia.org/resource/Lau_Basin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q8ig"
"http://dbpedia.org/resource/Lau_Basin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bassin_de_Lau"
"http://dbpedia.org/resource/Lau_Basin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgp5pd"
"http://dbpedia.org/resource/Lau_Basin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6497594"
"http://dbpedia.org/resource/Lau_Basin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lau_Basin"
"http://dbpedia.org/resource/Lau_Basin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bacino_delle_Lau"
"http://dbpedia.org/resource/Lau_Basin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4032540/"
"http://dbpedia.org/resource/Lau_Basin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lau_Basin"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kermadec_Arc.jpg?width=300"
"http://dbpedia.org/resource/Lau_Basin","http://www.georss.org/georss/point","-19.0 -176.0"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/abstract","The Lau Basin is a back-arc basin (also addressed as ""interarc basin"") at the Australian-Pacific plate boundary. It is formed by the Pacific plate subducting under the Australian plate. The Tonga-Kermadec Ridge, a frontal arc, and the Lau-Colville Ridge, a remnant arc, sit to the eastern and western sides of the basin, respectively."
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/abstract","Il bacino delle Lau (o bacino Lau, o bacino delle isole Lau) è un bacino di retroarco (considerato anche come bacino interarco) situato al margine di placca pacifico-australiana. È formato dalla placca pacifica nel suo movimento di subduzione al di sotto della placca australiana. La dorsale delle Tonga-Kermadec e la si trovano rispettivamente sul fianco occidentale e orientale del bacino."
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/abstract","Le bassin de Lau est un bassin arrière-arc — il est aussi appelé bassin inter-arc — à la limite des plaques australienne et pacifique. Il est formé par la subduction de la plaque pacifique sous la plaque australienne. La , un , et la ride de Lau-Colville, un , l'encadrent respectivement sur les côtés ouest et est."
"http://dbpedia.org/resource/Lau_Basin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Basin"
"http://dbpedia.org/resource/Lau_Basin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lau_Basin?oldid=1066561103&ns=0"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/wikiPageLength",9464
"http://dbpedia.org/resource/Lau_Basin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lau_Basin"
"http://dbpedia.org/resource/Lau_Basin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-176 -19)"
