"subject","predicate","object"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/property/caption","Valley Street"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/property/designatedOther","Virginia Landmarks Register"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/property/designatedOther1Date",1991-08-21
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/property/designatedOther1NumPosition","bottom"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/property/designatedOther1Number",125
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/property/location","Roughly bounded by Bertha St., Commerce St., Pierce Ave., 5th St. and Pulaski St., Pulaski, Virginia"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/property/locmapin","Virginia#USA"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/property/refnum",91001580
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://www.georss.org/georss/point","37.04194444444445 -80.785"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/ontology/abstract","The Pulaski South Historic Residential and Industrial District encompasses an area of residential and industrial development on the south side of Pulaski, Virginia. Located south of Commerce Street, the town's early commercial district, is an area that was developed between about 1880 and 1940 to support the growth of the Bertha Zinc and Mineral Company, a major local employer of the period whose industrial complex lies just west of the district. The district includes tracts of modest worker housing, including brick rowhouses, and vernacular one and two-family frame houses. There are two churches, one a fine brick Gothic church for a Pentecostal congregation, the other an Episcopal church since converted into housing. The district was listed on the National Register of Historic Places in 1991."
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pulaski_South_Historic_Residential_and_Industrial_District?oldid=1092805399&ns=0"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/ontology/wikiPageLength",2775
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/ontology/area",453247.9193088
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/ontology/nrhpReferenceNumber","91001580"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pulaski_South_Historic_Residential_and_Industrial_District"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.785003662109 37.041942596436)"
