"subject","predicate","object"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everything_Happens_to_Me_(1980_film)"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Bonos"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trout"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_&_Maurizio_De_Angelis"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_extraterrestrial_life"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cary_Guffey"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light-year"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q668928"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Große_mit_seinem_außerirdischen_Kleinen"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rA6s"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Un_șerif_extraterestru"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šerif_a_mimozemšťan"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crtr9"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uno_sceriffo_extraterrestre..._poco_extra_e_molto_terrestre"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Shérif_et_les_Extra-terrestres"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلانتر_و_بچه_ماهواره‌ای"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Seriff_az_égből"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šerifas_ir_berniukas_ateivis"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Uno_sceriffo_extraterrestre..._poco_extra_e_molto_terrestre_(1979_Film).jpg?width=300"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/property/caption","Italian theatrical release poster by Renato Casaro"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Franco_Di_Giacomo"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/property/country","Italy"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/property/director","http://dbpedia.org/resource/Michele_Lupo"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/property/language","Italian"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Elio_Scardamaglia"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Marcello_Fondato"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Francesco_Scardamaglia"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/property/runtime","5700.0"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Cary_Guffey"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Joe_Bugner"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Raimund_Harmstorf"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Bud_Spencer"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Marcello_Fondato"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Francesco_Scardamaglia"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/abstract","Šerif a mimozemšťan (v originále Uno sceriffo extraterrestre - poco extra e molto terrestre) je sci-fi komediální film z roku 1979 od režiséra ."
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/abstract","Uno sceriffo extraterrestre... poco extra e molto terrestre è un film del 1979 diretto dal regista Michele Lupo. La pellicola è una commedia fantascientifica interpretata da Bud Spencer e dal piccolo attore Cary Guffey, già noto al grande pubblico per aver preso parte a Incontri ravvicinati del terzo tipo del 1977. Ha avuto un seguito, Chissà perché... capitano tutte a me (1980), diretto sempre da Michele Lupo."
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/abstract","The Sheriff and the Satellite Kid (Italian: Uno sceriffo extraterrestre... poco extra e molto terrestre) is a 1979 Italian children's comedy film starring Bud Spencer and child actor Cary Guffey. It was followed by a sequel in 1980, Everything Happens to Me. The film's theme song ""Sheriff"", written and performed, like the rest of the soundtrack, by Guido & Maurizio De Angelis (then known as Oliver Onions), was a local airplay hit in the same year."
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/abstract","Le Shérif et les Extra-terrestres (Uno sceriffo extraterrestre... poco extra e molto terrestre) est un film italien réalisé par Michele Lupo et sorti en 1979."
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/abstract","Der Große mit seinem außerirdischen Kleinen (Originaltitel: Uno sceriffo extraterrestre… poco extra e molto terrestre) ist eine 1979 erstaufgeführte Komödie mit Science-Fiction-Elementen. Die Schauplätze sind unter anderem Newnan, Stone Mountain und der Vergnügungspark Six Flags Over Georgia. Der Film von Regisseur Michele Lupo erhielt 1980 die Goldene Leinwand. Er wurde 1980 mit Buddy haut den Lukas (Chissà perché… capitano tutte a me) fortgesetzt."
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Sheriff_and_the_Satellite_Kid?oldid=1111834959&ns=0"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/Work/runtime","95.0"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageLength",5440
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/runtime",5700.0
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Franco_Di_Giacomo"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Michele_Lupo"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Marcello_Fondato"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Francesco_Scardamaglia"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Elio_Scardamaglia"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Raimund_Harmstorf"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Bud_Spencer"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Cary_Guffey"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Joe_Bugner"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Marcello_Fondato"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Francesco_Scardamaglia"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Sheriff_and_the_Satellite_Kid"
