"subject","predicate","object"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Blue_Bombers"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Roughriders"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_in_Montreal"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarke_Stadium"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marv_Levy"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Grey_Cup"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Tiger-Cats"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_Stadium"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Rough_Riders"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Eskimos"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:James_S._Dixon_Trophy_championship_seasons"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canad_Inns_Stadium"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_in_Quebec"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_CFL_season"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_Stadium_(Vancouver)"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_Canadian_Football_League_season_by_team"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Clair_Stadium"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Stampeders"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Alouettes"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Cup"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League_East_Division"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Argonauts"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Stadium_(Montreal)"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Montreal_Alouettes_seasons"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Lions"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montrealalouettes.com/"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1977_Montreal_Alouettes_season"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4577710"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EuHE"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Montreal_Alouettes"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1977_CFL_season_by_team"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Montreal_Alouettes_seasons"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_season"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:65th_Grey_Cup"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CFL_MTL_Jersey_1975.png?width=300"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Marv_Levy"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Olympic_Stadium_(Montreal)"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/property/team","Montreal Alouettes"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/property/uniform","Image:CFL MTL Jersey 1975.png"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/property/year",1977
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/property/shortnavlink","Alouettes seasons"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/property/divisionPlace",1
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/property/playoffs","Won Grey Cup"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/abstract","The 1977 Montreal Alouettes finished the season in 1st place in the Eastern Conference with an 11–5 record and won the Grey Cup. The Alouettes set CFL attendance records for the most attended regular season game with 69,093 fans attending the September 6 match-up with the Toronto Argonauts and for the most attended Grey Cup game with 68,205 people attending the 65th Grey Cup. Both records still stand today."
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1977_Montreal_Alouettes_season?oldid=1092386103&ns=0"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/wikiPageLength",7213
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/year",1977-01-01
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Marv_Levy"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1977_Montreal_Alouettes_season"
