"subject","predicate","object"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Galway_constituencies"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Irish_people"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_Parliament"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_births"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Martyn_(judge)"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_soldiers_in_the_army_of_James_II_of_England"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1689"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Limerick"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Aughrim"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Common_Pleas_(Ireland)"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_deaths"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Óge_Martyn"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunguaire_Castle"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobitism"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamite_war_in_Ireland"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribes_of_Galway"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attainted"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferenc_Martyn"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway_Borough"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Martyn"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musketeers"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Galway"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_of_the_Wild_Geese"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7087965"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t2LB"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfb_v"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/ontology/abstract","Oliver Óge Martyn, Irish Jacobite and landowner, fl. ca. 1630-ca. 1709. The eldest son of Richard Óge Martyn of Dunguaire Castle and his wife Magdalene French, he represented Galway Borough in the Patriot Parliament of 1689. He fought in the Williamite war in Ireland, been listed as a Major in Bourke's Musketeers, which last fought at the Battle of Aughrim. Several members of his family were killed, while his brother, Justice of the Court of Common Pleas (Ireland) Peter Martyn was exiled with his family during the Flight of the Wild Geese. However, Martyn survived being attainted and held onto his lands through the provisions of the Treaty of Limerick. In 1709, when the British House of Commons passed the first major piece of anti-Catholic legislation, Martyn's Tullira estate was exempted from its property clauses because, as James Hardiman wrote, it had been noted that Oliver Martyn, of Tulliry, Co Galway, Esquire, was, during the rebellion, a person who behaved himself with great moderation, and was remarkably kind to numbers of Protestants in distress, many of which he supported in his own family, and by his charity and goodness saved their live. Therefore, it was enacted that he might enjoy his estates to him and his heirs, and settle and dispose of the same to his eldest son and heirs male. He married Frances, daughter of John Donellan of Ballydonnelan, and Mary Daly, daughter of Charles Daly of Calla. They had had three sons. His notable descendants included Edward Martyn, Edward Carson, Baron Carson, and Ferenc Martyn."
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oliver_Óge_Martyn?oldid=1112665103&ns=0"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/ontology/wikiPageLength",2456
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oliver_Óge_Martyn"
