"subject","predicate","object"
"http://dbpedia.org/resource/KATH-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel5Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KATH-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/KATH-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/KATH-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/KATH-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/KATH-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInTheUnitedStates"
"http://dbpedia.org/resource/KATH-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/KATH-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/KATH-LD","http://www.w3.org/2000/01/rdf-schema#label","KATH-LD"
"http://dbpedia.org/resource/KATH-LD","http://www.w3.org/2000/01/rdf-schema#comment","KATH-LD, virtual channel 2 (UHF digital channel 35), is a low-powered NBC-affiliated television station licensed to both Juneau and Douglas, Alaska, United States. The station is owned by Gray Television. KATH-LD's transmitter is located in downtown Juneau. KSCT-LP (virtual channel 2, VHF digital channel 5) in Sitka is a translator of KATH-LD, broadcasting from a transmitter in downtown Sitka. Programming is identical to KATH-LD with both stations being fed from the studios of sister station KTUU-TV (channel 2) in Anchorage."
"http://dbpedia.org/resource/KATH-LD","http://xmlns.com/foaf/0.1/homepage","https://www.alaskasnewssource.com/"
"http://dbpedia.org/resource/KATH-LD","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.29966735839844
"http://dbpedia.org/resource/KATH-LD","http://www.w3.org/2003/01/geo/wgs84_pos#long",-134.4238891601562
"http://dbpedia.org/resource/KATH-LD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KATH.png"
"http://dbpedia.org/resource/KATH-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Juneau,_Alaska"
"http://dbpedia.org/resource/KATH-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/KATH-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1998"
"http://dbpedia.org/resource/KATH-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_Alaska"
"http://dbpedia.org/resource/KATH-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_network_affiliates"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageID",6539666
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageRevisionID",1122932596
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_television_in_the_United_States"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Juneau,_Alaska"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrangell,_Alaska"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KYUR"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbanks,_Alaska"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Empowerment_Television"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilowatt"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_America"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_high_frequency"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KING-TV"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KJUD"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAUU"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_WB"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angoon,_Alaska"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_cable"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersburg,_Alaska"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_license"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1998"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_relay_station"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outdoor_Channel"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MediaNews_Group"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UPN"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dish_Network"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_transmitter"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas,_Alaska"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_station"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_station"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_establishments_in_Alaska"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_affiliate"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_terrestrial_television"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBC_network_affiliates"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GCI_(company)"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketchikan,_Alaska"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTNL-TV"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Independent_Network"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DirecTV"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-power_broadcasting"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_resolution"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHF"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard-definition"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_Television"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AlaskaOne"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTOO-TV"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juneau,_Alaska"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_channel"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Four_television_networks"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTUU-TV"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTVA"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Very_high_frequency"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MyNetworkTV"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitka,_Alaska"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTVF"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kath.tv/"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksct.tv/"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alaskasnewssource.com/"
"http://dbpedia.org/resource/KATH-LD","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/KATH-LD"
"http://dbpedia.org/resource/KATH-LD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6325385"
"http://dbpedia.org/resource/KATH-LD","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4orbf"
"http://dbpedia.org/resource/KATH-LD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9jdr"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/virtual",2
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gray_TV"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Juneau_TV"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_station"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FCC-LMS-Facility"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBC_Alaska"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KATH.png?width=300"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/above","Translator of KATH-LD"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/affiliations",5.1
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/affiliations",5.4
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/affiliations",2.1
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/airdate",1998-08-17
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/airdate",1995-05-01
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/branding","NBC Southeast"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/branding","see KATH-LD infobox"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/callsign","KATH-LD"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/callsign","KSCT-LP"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/callsignMeaning","K Sitka Community Television"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/callsignMeaning","Former owner's wife's name is Kathy"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/city","Juneau, Alaska"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/digital",35
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/digital",5
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/erp","0.1"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/erp","0.619"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/formerCallsigns","K05KH"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/formerCallsigns","K05JR"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/licensee","Gray Television Licensee, LLC"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/licensingAuthority","FCC"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/licensingAuthority","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/location","http://dbpedia.org/resource/Juneau,_Alaska"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sitka,_Alaska"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/location","http://dbpedia.org/resource/Douglas,_Alaska"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/logo","KATH.png"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Gray_Television"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/owner","Gray Television"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/KAUU"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/website","https://www.alaskasnewssource.com/"
"http://dbpedia.org/resource/KATH-LD","http://www.georss.org/georss/point","58.29966666666667 -134.42388888888888"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/abstract","KATH-LD, virtual channel 2 (UHF digital channel 35), is a low-powered NBC-affiliated television station licensed to both Juneau and Douglas, Alaska, United States. The station is owned by Gray Television. KATH-LD's transmitter is located in downtown Juneau. KSCT-LP (virtual channel 2, VHF digital channel 5) in Sitka is a translator of KATH-LD, broadcasting from a transmitter in downtown Sitka. Programming is identical to KATH-LD with both stations being fed from the studios of sister station KTUU-TV (channel 2) in Anchorage. On cable, KATH-LD is carried on GCI in Juneau on channel 15, on Dish Network throughout Southeast Alaska on channel 5/9380, and on DirecTV throughout Southeast Alaska on channel 4. KATH-LD's high definition feed is also available on GCI's basic service on digital channel 652 in Juneau, Sitka, Ketchikan, Petersburg and Wrangell. KATH-LD's standard-definition signal is also on GCI cable in Petersburg, Wrangell and Angoon. Daily Alaska news is provided through a partnership with KTUU-TV."
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/facilityId",188833
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/facilityId",15348
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/formerAffiliations","The WB"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/UPN"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/The_WB"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/formerChannelNumbers","Virtual:"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/formerChannelNumbers",5
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/formerChannelNumbers","Analog:"
"http://dbpedia.org/resource/KATH-LD","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Affiliate"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-channel-noun-7"
"http://dbpedia.org/resource/KATH-LD","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/KATH-LD?oldid=1122932596&ns=0"
"http://dbpedia.org/resource/KATH-LD","http://dbpedia.org/ontology/wikiPageLength",14645
"http://dbpedia.org/resource/KATH-LD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/KATH-LD"
"http://dbpedia.org/resource/KATH-LD","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-134.42388916016 58.299667358398)"
