"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanians"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Várad"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumans"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonization"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sajósárvár"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Szent_László_harca_a_kun_vitézzel.jpg"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Porphyrogenitus"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_cry"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Someș"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lechința"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluj-Napoca"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tihuța_Pass"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrie"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1068"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magyars"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dăbâca"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon,_King_of_Hungary"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marosújvár"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florin_Curta"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rus'_principalities"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_(Kingdom_of_Hungary)"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Bonfini"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1068_in_Europe"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meseș_Mountains"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontic_steppes"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Șieu_River_(Someș)"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pechenegs"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pechenegs"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarians"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Géza_I_of_Hungary"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Ladislaus_legend"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Emperor"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyírség"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bistrița_River_(Someș)"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lampert_of_Hungary"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illuminated_Chronicle"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Masudi"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlachs"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouzes"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_I_of_Hungary"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpathian_Mountains"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_Hungary"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerlés"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/southeasterneuro0000curt"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/firstcrusaders1000jona"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/medievalchronicl00koop_649"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/medievalchronicl00koop_649/page/n163"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bătălia_de_la_Chiraleș"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51pPH"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Cserhalom"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q872007"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cserhalmi_csata"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Cserhalom"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Kerlés"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reign"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kisfaludy_Szent_László_a_cserhalmi_ütközetben.jpg?width=300"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/property/caption","Duke Ladislaus  at the Battle of Kerlés"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/property/combatant","Pechenegs"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/property/combatant","http://dbpedia.org/resource/Kingdom_of_Hungary"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Ladislaus_I_of_Hungary"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Géza_I_of_Hungary"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/property/commander","Osul"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Solomon,_King_of_Hungary"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/property/conflict","Battle of Kerlés"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/property/date",1068
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/property/place",""
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/property/place","Near Kerlés, Kingdom of Hungary"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/property/result","Hungarian victory"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/property/strength","Unknown"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/abstract","La battaglia di Kerlés (in ungherese kerlési csata) o battaglia di Chiraleș, nota anche come battaglia di Cserhalom, fu un combattimento avvenuto tra un esercito di Peceneghi e Oghuz comandati da Osul e le truppe del re Salomone d'Ungheria e dei suoi cugini, i duchi Géza e Ladislao, in Transilvania nel 1068. I Peceneghi avevano rappresentato la potenza dominante delle regioni più occidentali della steppa eurasiatica dall'895 circa. Tuttavia, grandi gruppi di Peceneghi si trasferirono nel penisola balcanica contemporaneamente alla migrazione verso ovest degli Oghuz e dei Cumani avvenuta negli anni 1040. La prima invasione pecenega di cui si ha notizia avvenuta in Transilvania ebbe luogo durante il regno di Stefano I d'Ungheria (regnante dal 997 al 1038). Nel 1068, gli invasori irruppero in Transilvania attraverso i passi dei Carpazi. I reperti archeologici suggeriscono che distrussero almeno tre fortezze composte di terra e legno, comprese quelle di Doboka (oggi Dăbâca in Romania) e Sajósárvár (l'attuale Șirioara). Gli invasori eseguirono anche un'incursione di saccheggio nella regione del Nyírség, a ovest della Transilvania. Dopo aver fatto proprio un grande bottino, progettarono di lasciare l'Ungheria, ma gli ungheresi tesero un'imboscata e li annientarono su una collina vicino a Doboka. Secondo una leggenda popolare, un guerriero «cumano» tentò di fuggire dal campo di battaglia prendendo con sé una ragazza ungherese, ma il duca Ladislao lo sconfisse e lo uccise in duello."
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/abstract","La batalla de Cserhalom en idioma húngaro o batalla de Chiraleș en idioma rumano tuvo lugar en 1068, cuando el rey Salomón de Hungría junto con sus primos Géza y San Ladislao combatieron y vencieron a los atacantes pechenegos y rumanos."
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/abstract","The Battle of Kerlés (Hungarian: kerlési csata) or Battle of Chiraleș, also known as the Battle of Cserhalom, was an engagement between an army of Pechenegs and Ouzes commanded by Osul and the troops of King Solomon of Hungary and his cousins, Dukes Géza and Ladislaus, in Transylvania in 1068. The Pechenegs had been the dominant power of the westernmost regions of the Eurasian steppes since around 895. However, large Pecheneg groups moved to the Balkan Peninsula at the same time as the westward migration of the Ouzes and Cumans in the 1040s. The first recorded Pecheneg invasion of Transylvania occurred during the reign of Stephen I of Hungary (r. 997–1038). In 1068, the invaders broke into Transylvania through the passes of the Carpathian Mountains. Archaeological finds suggest that they destroyed at least three fortresses made of earth and timber, including the ones at Doboka (now Dăbâca in Romania) and Sajósárvár (present-day Șirioara). They also made a plundering raid in the Nyírség region, to the west of Transylvania. After taking much booty, they planned to leave Hungary, but the Hungarians ambushed and annihilated them at a hill near Doboka. According to a popular legend, a ""Cuman"" warrior tried to escape from the battlefield, taking a Hungarian girl, but Duke Ladislaus defeated and killed him in single combat."
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/abstract","La bataille de Cserhalom (en hongrois : Cserhalmi csata, en roumain : bătălia de la Chiraleș) opposa en 1068, sur la colline Cserhalom près de Kerlés en Transylvanie (aujourd'hui Chiraleș en Roumanie), l'armée du roi Salomon de Hongrie, accompagné de ses cousins et futurs successeurs Géza et Ladislas (saint László), à une armée coumane et peut-être aussi pétchénègue et valaque commandée par le chef Ozul ou Oslu. Le royaume de Hongrie fut victorieux."
"http://dbpedia.org/resource/Battle_of_Kerlés","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engagement"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_Kerlés?oldid=1104740966&ns=0"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/wikiPageLength",16342
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/combatant","Kingdom of Hungary"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/combatant","Pechenegs(andOuzes)"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/result","Hungarian victory"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/strength","Unknown"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Solomon,_King_of_Hungary"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Géza_I_of_Hungary"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Ladislaus_I_of_Hungary"
"http://dbpedia.org/resource/Battle_of_Kerlés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_of_Kerlés"
