"subject","predicate","object"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teachta_Dála"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Peel,_2nd_Baronet"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Ypres"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helle_Thorning-Schmidt"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Years'_War"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_Grogan,_1st_Baronet"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bennet_(died_1712)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jennings_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Shirley"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Crosbie_(British_Army_officer)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouthshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cromwell"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Derbyshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Irving"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Cross"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filton_and_Bradley_Stoke_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bowring"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_East,_1st_Baronet"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_Allen"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ormsby-Gore,_1st_Baron_Harlech"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Frankland_Lewis"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suriname"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Stevens_(British_politician)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Indian_Empire"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Doran_(British_politician)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hyde_Villiers"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Marten_(regicide)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Brightside_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberavon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Brembre"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendover_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ancram"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestwich_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Humphrey_Gilbert"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peasants'_Revolt"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Anson,_1st_Viscount_Anson"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Exhibition_(1862)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumaris_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1715_Jacobite_Rising"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lumley,_2nd_Earl_of_Scarbrough"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Central_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierce_McCan"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warden_of_the_Stannaries"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Swale"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totnes_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Boyle,_8th_Earl_of_Cork"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_William_Mills,_2nd_Baron_Hillingdon"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlborough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gavan_Duffy"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Baldwin_Raper"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Boyle,_1st_Earl_of_Shannon"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Michael_Kettle"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundalk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Anglesey"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregationalist_churches"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dormer,_1st_Earl_of_Carnarvon"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_City_of_Benares"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Dudley"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Marshal"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wintringham_(Liberal_politician)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Onslow_(British_Army_officer)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Watkin_Williams-Wynn,_5th_Baronet"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Dummer_(naval_engineer)"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Boyd_Orr,_1st_Baron_Boyd-Orr"
"http://dbpedia.org/resource/Records_of_members_of_parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Adamson"
