"subject","predicate","object"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linderhof_Palace"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculptures_by_Elisabet_Ney"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_von_Bismarck"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statues_in_Austin,_Texas"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plaster_sculptures_in_the_United_States"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_relief"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaster"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brocade"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble_sculpture"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabet_Ney"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Hubert"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculptures_of_men_in_Texas"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabet_Ney_Museum"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Unification"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Order_of_Saint_George_for_the_Defense_of_the_Immaculate_Conception"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bust_(sculpture)"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ludwig_II_Bust_Ney.jpg"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Fine_Arts,_Munich"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XWF4"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48850645"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Elisabet_Ney"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artwork"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ludwig_II_Ney.jpg?width=300"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Elisabet_Ney"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/property/caption","Statue on display in the Elisabet Ney Museum in Austin, Texas"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/property/city","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/property/heightImperial",82
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/property/imageUpright",1
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/property/imperialUnit","in"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/property/medium","http://dbpedia.org/resource/Plaster"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/property/metricUnit","cm"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/property/museum","http://dbpedia.org/resource/Elisabet_Ney_Museum"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Ludwig_II_of_Bavaria"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/property/title","Ludwig II"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/abstract","Ludwig II is a sculpture of King Ludwig II of Bavaria by sculptor Elisabet Ney. Completed in 1870, the piece is a portrait statue rendered in plaster. The statue was modeled and carved in Germany, but it is now held by the Elisabet Ney Museum in Austin, Texas; a marble version, completed by another sculptor, is installed in the Herrenchiemsee Palace in Bavaria."
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ludwig_II_(sculpture)?oldid=1011189949&ns=0"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/wikiPageLength",6878
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Elisabet_Ney"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://dbpedia.org/ontology/museum","http://dbpedia.org/resource/Elisabet_Ney_Museum"
"http://dbpedia.org/resource/Ludwig_II_(sculpture)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ludwig_II_(sculpture)"
