"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Hawaii's_1st_congressional_district_special_election"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii's_1st_congressional_district"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_United_States_Senate_special_election_in_Hawaii"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Hawaii_gubernatorial_election"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazie_Hirono"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mazie_Hirono,_official_portrait,_112th_Congress.jpg"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Muslim_members_of_the_United_States_Congress"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colleen_Hanabusa_Official_Photo.jpg"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_Senate_election_in_Hawaii"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia's_4th_congressional_district"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Johnson"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mormon_members_of_the_United_States_Congress"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Jewish_members_of_the_United_States_Congress"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Takai"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Quaker_members_of_the_United_States_Congress"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Hawaii"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Hawaii"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Hanabusa"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hindu_members_of_the_United_States_Congress"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_members_of_the_United_States_Congress"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii's_2nd_congressional_district"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hank_Johnson_official_photo.jpg"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Buddhists"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mazie_Hirono,_official_portrait,_113th_Congress.jpg"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ckvfw"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97276162"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国佛教徒国会议员列表"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_orang_Buddhis_anggota_Kongres_Amerika_Serikat"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCongress"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mazie_Hirono,_official_portrait,_113th_Congress.jpg?width=300"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/abstract","This is a list of Buddhist members of the United States Congress. As of 2021, only three Buddhists have ever been elected to Congress, the first being both Mazie Hirono and Hank Johnson in 2007. One Buddhist currently serves in the House of Representatives and one Buddhist serves in the Senate."
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/abstract","Berikut ini adalah Daftar orang Buddhis anggota Kongres Amerika Serikat."
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Buddhist_members_of_the_United_States_Congress?oldid=1124933377&ns=0"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageLength",4926
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Buddhist_members_of_the_United_States_Congress"
