"subject","predicate","object"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pachycondyla"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pachycondyla"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q137810"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h5y__"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pachycondyla"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pachycondyla"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Pachycondyla"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pachycondyla"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pachycondyla"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/P13m"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Inkahangya"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pachycondyla"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ponerinae-stub"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossilrange"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies-inline"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pachycondyla_harpax_casent0178183_profile_1.jpg?width=300"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/property/authority","Smith, 1858"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/property/imageCaption","P. harpax worker"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/property/taxon","Pachycondyla"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/property/typeSpecies","Formica crassinoda"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/property/typeSpeciesAuthority","Latreille, 1802"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/abstract","Pachycondyla är ett släkte av myror. Pachycondyla ingår i familjen myror."
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/abstract","Pachycondyla es un género de hormigas de la subfamilia Ponerinae. Este género agrupa a más de 300 especies, que habitan en climas tropicales o subtropicales. La mayoría de estas hormigas son depredadoras o carroñeras, existiendo varias especies especializadas en la depredación de termitas.​ Algunas de sus especies carecen de una hormiga reina, desempeñando esa función en su lugar algunas obreras fertilizadas o tiene múltiple reinas.​"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/abstract","Pachycondyla Smith, 1858 è un genere di formiche della sottofamiglia Ponerinae."
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/abstract","Pachycondyla is een geslacht van mieren uit de onderfamilie van de Ponerinae."
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/abstract","Pachycondyla is a ponerine genus of ants found in the Neotropics."
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/abstract","Pachycondyla (лат. , от др.-греч. πᾰχύς κόνδῠλος «массивный сустав») — род муравьёв (Formicidae) из подсемейства Ponerinae."
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/abstract","A Pachycondyla é um gênero de formigas carnívoras da subfamília das , possuidoras de poderosa picada."
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/abstract","Pachycondyla est un genre de fourmis de la sous-famille des Ponerinae et comptant 200 à 300 espèces."
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/abstract","Pachycondyla ist eine Ameisengattung aus der Unterfamilie der Urameisen (Ponerinae)."
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/property/diversity",37
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/property/diversityLink","#Species"
"http://dbpedia.org/resource/Pachycondyla","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ponerine"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pachycondyla?oldid=997797402&ns=0"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageLength",5489
"http://dbpedia.org/resource/Pachycondyla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pachycondyla"
