"subject","predicate","object"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elise_Matthysen"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Para-athletics"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marieke_Vervoort"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium_national_football_team"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athlete_of_the_Year"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Van_Avermaet"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorsport"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabine_Appelmans"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Criquielion"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gella_Vandecaveye"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evi_Van_Acker"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joël_Smets"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimmer_Coppejans"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yari_Verschaeren"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nafissatou_Thiam"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Everts"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Pollentier"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrianism"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Hazard"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Monami"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Rousseau"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thibau_Nys"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annelies_Bredael"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aagje_Vanwalleghem"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delfine_Persoon"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne-Marie_Pira"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Clijsters"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Bracke"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Decaesstecker"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Goffin"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Geboers"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_(sport)"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_(sport)"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Michel_Saive"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurgen_Van_den_Broeck"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1967"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Boonen"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Sports_Personality_of_the_Year"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Jobé"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycle_sport"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_De_Bruyne"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_Reding"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Gérard"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddy_Merckx"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivo_Van_Damme"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiesj_Benoot"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Buffel"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Ceulemans"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_De_Ketelaere"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Brecel"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium_Davis_Cup_team"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_weightlifting"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Van_der_Plaetsen"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierry_Boutsen"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Borlée"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium_Fed_Cup_team"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingrid_Lempereur"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michèle_George"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cue_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.S.C._Anderlecht"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotte_Kopecky"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divock_Origi"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelchair_tennis"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wim_Decleir"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédérik_Deburghgraeve"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_skating"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_(sport)"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Cornu"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_McLeod_(field_hockey)"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Aernouts"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Lambrechts"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Nys"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingrid_Berghmans"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wout_van_Aert"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulla_Werbrouck"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_sportsperson-of-the-year_trophies_and_awards"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Lespagnard"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Carton"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclo-cross"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romelu_Lukaku"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carine_Verbauwen"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Brokken"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Villette_Charleroi"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Mestdagh"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_establishments_in_Belgium"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noliko_Maaseik"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Derwael"
