"subject","predicate","object"
"http://dbpedia.org/resource/Zenit_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80121981"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-album-stub"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RAF_Camora"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RAF_Camora_-_Zenit.png?width=300"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/accessDate",2020-10-21
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/accessDate",2020-03-09
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/RAF_Camora"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/artist","RAF Camora"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/certyear",2020
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/cover","RAF Camora - Zenit.png"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Trap_music"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dancehall"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Afrobeats"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Austrian_hip_hop"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/label","* Indipendenza
* Groove Attack"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/length","199.0"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/length","75.0"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/length","128.0"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/length","229.0"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/length","175.0"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/length","222.0"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/length","122.0"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/length","187.0"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/length","184.0"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/length","3120.0"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/length","153.0"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/length","155.0"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/length","86.0"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/length","209.0"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/length","228.0"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/length","266.0"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/length","195.0"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/length","165.0"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/length","163.0"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/nextTitle","Zukunft"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/nextYear",2021
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/nosales","true"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/noshipments","true"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/note","with Bonez MC"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/note","bonus track"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/note","with Gallo Nero"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/note","featuring Ghetto Phénomène)"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Palmen_aus_Plastik_2"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/prevYear",2018
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/region","Austria"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/region","Germany"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/released",2019-11-01
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/relyear",2019
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/title","Resumee Worte"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/title","Unnormal"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/title","Resumee Rabe"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/title","Zenit"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/title","Meteorit"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/title","Vendetta"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/title","Puta Madre"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/title","Nichts als Nichts"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/title","Cinema"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/title","Resumee Risiko"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/title","Finale 1150"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/title","Verändert"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/title","Vendetta RR"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/title","Kreiert"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/title","Adriana"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/title","Sag ihnen 2"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/title","Traum"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/ontology/abstract","Zenit (German for: Zenith) is the sixth studio album by Austrian rapper RAF Camora, released on 1 November 2019, through Indipendenza and distributed through Groove Attack."
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/ontology/abstract","Zenit ist das sechste Soloalbum des österreichischen Rappers RAF Camora. Es erschien am 1. November 2019 über sein eigenes Label Indipendenza als Standard-Edition und Boxset, inklusive u. a. zwei Bonussongs und Snippet des Albums Zenit RR."
"http://dbpedia.org/resource/Zenit_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zenit_(album)?oldid=1050383045&ns=0"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/ontology/wikiPageLength",5608
"http://dbpedia.org/resource/Zenit_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zenit_(album)"
