"subject","predicate","object"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Police_of_Rio_de_Janeiro_State"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gávea"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Última_Parada_174"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hostage"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_in_police_custody_in_Brazil"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_mm_caliber"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submachine_gun"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candelária_massacre"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candelária_Church"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_asphyxiation"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hostage_crises"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphyxiation"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_174"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_do_Brasil"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolver"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_hostage_crisis"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_murderers"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jardim_Botânico,_Rio_de_Janeiro"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbery"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Street_children"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_shield"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sandro_Barbosa_do_Nascimento"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7416877"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4657890"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4un1o"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portuguese_name"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/ontology/abstract","Sandro Barbosa do Nascimento (7 July 1978 – 12 June 2000) was the perpetrator of the Bus 174 hostage crisis in Jardim Botânico, Rio de Janeiro, Brazil. Nascimento boarded a public bus, intending to rob the passengers. However, the incident developed into a hostage situation, which was broadcast live by most Brazilian national television channels."
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sandro_Barbosa_do_Nascimento?oldid=1114866870&ns=0"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/ontology/wikiPageLength",6129
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sandro_Barbosa_do_Nascimento"
