"subject","predicate","object"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caravaggio"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_painters"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Silvestro_in_Capite"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caravaggisti"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Italian_painters"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accademia_degli_Incamminati"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Carlo_Borromeo"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orazio_Borgianni.jpg"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_painters"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museo_del_Prado"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Borgianni"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Lasso"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenebrist"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Painters_from_Rome"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1616_deaths"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_engravers"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1570s_births"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_painters"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Baglione"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_II_of_Spain"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Carlo_alle_Quattro_Fontane"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Baroque_painters"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannerism"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epdlp.com/pintor.php%3Fid=2809"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/library/01/0101/T010140.asp"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/flemishpaintings0000metr"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4GYCAAAAYAAJ&q=DICTIONARY+AACHEN+AALST"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orazio_Borgianni"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306329163"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wmp4"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2265356"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p256947082"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Orazio_Borgianni"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Orazio_Borgianni"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orazio_Borgianni"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orazio_Borgianni"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ораціо_Борджанні"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Арацыа_Барджані"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Orazio_Borgianni"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/29EVX"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119194058"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オラツィオ・ボルジャンニ"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Caravaggisti"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Orazio_Borgianni.jpg?width=300"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/abstract","Orazio Borgianni (6 April 1574 – 14 January 1616) was an Italian painter and etcher of the Mannerist and early-Baroque periods. He was the stepbrother of the sculptor and architect Giulio Lasso. Borgianni was born in Rome, where he was documented in February 1604. He was instructed in the art of painting by his brother, , called Scalzo. The patronage by Philip II of Spain induced him to visit Spain, where he signed an inventory in January 1605. He returned to Rome from Spain after April 1605 at the height of his career, and most of the work of his maturity was carried out 1605–16. In Spain, he signed a petition to begin an Italianate academy of painting and executed a series of nine paintings for the Convento de Portacoeli, Valladolid, where they remain. From his time in Spain, there remain two of his paintings in the Prado Museum: St Christopher and the Stigmatization of St Francis and also an attributed selfportrait of youth. Not far from the Prado in Madrid, the Real Academia de Bellas Artes de San Fernando owns a David and Goliath. On his return to Rome he was patronized by the Spanish ambassador, for whom he painted several pictures, and he was also employed in painting for the churches. He painted as late as 1630, after which he returned to Spain. He frescoed in the apse of the church of San Silvestro in Capite in Rome, a Martyrdom of S.Stefano I and a Messengers of Constantine call on Saint Silvestro (1610). His canvas of San Carlo Borromeo in the church of San Carlo alle Quattro Fontane (1612) is an eclectic and emotive synthesis of both Carracci and tenebrist styles. The influence of Caravaggio is also evident in a painting of the same saint (1616) now in the Hermitage Museum. A lively self-portrait of an earnest, somewhat foppish Borgianni is in the Rome Galleria Nazionale d'Arte Antica. His early biographer was his contemporary, Giovanni Baglione, who leans heavily on anecdote. He is said to have had a temper; riding one day in a coach, at Rome, he saw some artists, among whom was Caravaggio, laughing at him; he sprang from the carriage, seized a bottle of varnish from the shop of a druggist, and threw it at the heads of the offenders. As an engraver he etched a 
* Resurrection. 
* A composition of many figures; marked two Marys and St. John; dated 1615. 
* St. Christopher giving his hand to the Infant Jesus. 
* St. Christopher carrying the Infant on his Shoulder. 
* Fifty-two Bible histories, called Raphael's Bible. 
* The dead Christ, in a foreshortened position, 1615. 
* Selected paintings 
* Christ amongst the Doctors 
* Orazio Borgianni's St. Carlo Borromeo. Oil on canvas, private collection. 
* San Carlo Borromeo (between 1610 and 1616) 
* Head of an Old Woman (after 1610) 
* David and Goliath, Real Academia de Bellas Artes de San Fernando. 
* Saint Christopher, Prado Museum."
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/abstract","Orazio Borgianni (Roma, 6 aprile 1574 – Roma, 14 gennaio 1616) è stato un pittore italiano."
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/abstract","Orazio Borgianni lub Borgiani (ur. ok. 1578 w Rzymie, zm. 11 stycznia 1616 tamże) – włoski malarz okresu wczesnego baroku, caravaggionista. Ok. 1593 pracował na Sycylii. W l. 1598–1602 i 1605 przebywał w Hiszpanii.Malował przede wszystkim obrazy religijne. Jego malarstwo wykazuje wyraźne cechy twórczości Correggia, Jacopa Bassano, Tintoretta, Giovanniego Lanfranca i Caravaggia."
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/abstract","オラツィオ・ボルジャンニ（Orazio Borgianni, 1574年4月6日 – 1616年1月14日）は、イタリアの画家である。"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/abstract","Orazio Borgianni (auch: Borgiani, Burgiano; spanisch: Borján; * um 1578 in Rom; † 15. Januar 1616 ebenda) war ein italienischer Maler und Kupferstecher im Übergang vom Manierismus zum Frühbarock, der vor allem in Rom und in Spanien wirkte."
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/abstract","Ора́ціо Борджа́нні (італ. Orazio Borgianni; 1578, Рим — 1616, там само) — італійський живописець."
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/abstract","Orazio Borgianni o Borgiani (Roma, hacia 1575–1616) fue un pintor italiano en la transición del manierismo en el que se formó al naturalismo barroco."
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/abstract","Orazio Borgianni, né le 6 avril 1574 à Rome où il est mort le 14 janvier 1616, est un peintre italien baroque du Seicento (XVIIe siècle) et le beau-frère du sculpteur et architecte Giulio Lasso."
"http://dbpedia.org/resource/Orazio_Borgianni","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Painter"
"http://dbpedia.org/resource/Orazio_Borgianni","http://schema.org/sameAs","http://viaf.org/viaf/306329163"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Orazio_Borgianni?oldid=1085537993&ns=0"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageLength",6470
"http://dbpedia.org/resource/Orazio_Borgianni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Orazio_Borgianni"
