"subject","predicate","object"
"http://dbpedia.org/resource/IDog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mattel_iTurtle.png"
"http://dbpedia.org/resource/IDog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ifish_white.jpg"
"http://dbpedia.org/resource/IDog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Idogs.jpg"
"http://dbpedia.org/resource/IDog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_robots"
"http://dbpedia.org/resource/IDog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robotic_dogs"
"http://dbpedia.org/resource/IDog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_animals"
"http://dbpedia.org/resource/IDog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_robots"
"http://dbpedia.org/resource/IDog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_toys"
"http://dbpedia.org/resource/IDog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sega"
"http://dbpedia.org/resource/IDog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hasbro_products"
"http://dbpedia.org/resource/IDog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robots_of_the_United_States"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageID",1444901
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageRevisionID",1110627295
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Icat_black.jpg"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_robots"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turtle"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega_Toys"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Robotic_dogs"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man_3"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robot_dog"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backpack"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Meal"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Source_Code"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotions"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ifish_white.jpg"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poo-Chi"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Idog-macdonalds-toy-romania-07.jpg"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquatic_locomotion"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Idogs.jpg"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald's"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MP3_player"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toy_animals"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Curry"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Electronics"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LED"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_robots"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mattel_iTurtle.png"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felidae"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hasbro_products"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_toys"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Robots_of_the_United_States"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sega"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIBO"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesta"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050315032847/http:/www.idog-segatoys.com/"
"http://dbpedia.org/resource/IDog","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/IDog"
"http://dbpedia.org/resource/IDog","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/IDog"
"http://dbpedia.org/resource/IDog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IDog"
"http://dbpedia.org/resource/IDog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3280297"
"http://dbpedia.org/resource/IDog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05242w"
"http://dbpedia.org/resource/IDog","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32KCC"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lowercase"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Robotic_dogs"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Toy"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IDogLights2.jpg?width=300"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/property/company","http://dbpedia.org/resource/Sega_Toys"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/property/company","http://dbpedia.org/resource/Tiger_Electronics"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/property/country","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/property/from",2005
"http://dbpedia.org/resource/IDog","http://dbpedia.org/property/imageSize",180
"http://dbpedia.org/resource/IDog","http://dbpedia.org/property/slogan","Beggin' for the Beat"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/property/to",2009
"http://dbpedia.org/resource/IDog","http://dbpedia.org/property/type","http://dbpedia.org/resource/Robot_dog"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/property/website","https://web.archive.org/web/20050315032847/http:/www.idog-segatoys.com/"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/abstract","El iDog es un perro robot diseñado y manufacturado por Sega y comercializado por Hasbro en los Estados Unidos. iDog recibe información desde una fuente externa de música, como un reproductor de mp3 y enciende luces y baila al ritmo de la misma. También se comercializa como eDog en Alemania, Italia y Países Bajos. Aunque el original fue diseñado por SEGA, los modelos iDog Amped, iDog Dance, iCat, iCy, iTurtle, e iDog Soft Speaker fueron diseñados por Hasbro. Siempre se ha dicho que el perro es el mejor amigo del hombre. En este caso, además, es el mejor amigo de su reproductor de música. El iDog es un perro al cual podemos conectar un reproductor, mediante el cable que incorpora y que funciona como altavoz, lo que nos permitirá oír nuestra música sin necesidad de auriculares. Además, el robot hará luces y moverá la cabeza al ritmo de la música y su personalidad se irá adaptando al tipo de música que le hagamos reproducir. En Japón está disponible, aparte de en color blanco, en azul y en rosa."
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/abstract","O i-Dog é um cachorro robótico projetado e fabricado pela Sega. Também é fabricado pela Hasbro que oferece o iDog na América do Norte. Também é comercializado como eDog na Alemanha e nos Países Baixos. O i-Dog reage à fontes externas de música. Possui sete LEDs piscantes em sua face e tem a habilidade de ""dançar"" conforme a batida da música. Também tem vários dispositivos em seu nariz, cabeça e rabo que permitem a ele reagir a estímulos do usuário. Tem várias ""emoções"" (que mudam baseadas na interação com o usuário) demonstradas por padrões de cores diferentes em seus LEDs. Também reage se colocado próximo a uma fonte de áudio (como alto-falantes)e vem com um fio para que ao ser conectado em algum aparelho sonoro ele serve como um alto falante, ao ser conectado ao outro i-dog(I-cat, i-cy, i-turtle, i-fish, hip hop pet) ele interage, ou seja, eles conversam."
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/abstract","The iDog was a robot dog toy designed and manufactured by Sega Toys. An iDog figure receives input from an external music source, such as an MP3 player, and will light up and ""dance"" to the music's rhythm. It is marketed as the eDog in Germany, Italy and the Netherlands."
"http://dbpedia.org/resource/IDog","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Toy"
"http://dbpedia.org/resource/IDog","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/IDog?oldid=1110627295&ns=0"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/ontology/wikiPageLength",8705
"http://dbpedia.org/resource/IDog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/IDog"
