"subject","predicate","object"
"http://dbpedia.org/resource/Graeme_McMahon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chief_executives_in_the_airline_industry"
"http://dbpedia.org/resource/Graeme_McMahon","http://dbpedia.org/ontology/wikiPageID",43200922
"http://dbpedia.org/resource/Graeme_McMahon","http://dbpedia.org/ontology/wikiPageRevisionID",1124320761
"http://dbpedia.org/resource/Graeme_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Essendon,_Victoria"
"http://dbpedia.org/resource/Graeme_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Australian_businesspeople"
"http://dbpedia.org/resource/Graeme_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_pancreatic_cancer"
"http://dbpedia.org/resource/Graeme_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Graeme_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_businesspeople_in_transport"
"http://dbpedia.org/resource/Graeme_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Football_Association"
"http://dbpedia.org/resource/Graeme_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prahran_Football_Club_players"
"http://dbpedia.org/resource/Graeme_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_rules_footballers_from_Melbourne"
"http://dbpedia.org/resource/Graeme_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chief_executives_in_the_airline_industry"
"http://dbpedia.org/resource/Graeme_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essendon_Football_Club"
"http://dbpedia.org/resource/Graeme_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prahran_Football_Club"
"http://dbpedia.org/resource/Graeme_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/Graeme_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Graeme_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Melbourne"
"http://dbpedia.org/resource/Graeme_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essendon,_Victoria"
"http://dbpedia.org/resource/Graeme_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansett_Australia"
"http://dbpedia.org/resource/Graeme_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Graeme_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Essendon_Football_Club_administrators"
"http://dbpedia.org/resource/Graeme_McMahon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Graeme_McMahon"
"http://dbpedia.org/resource/Graeme_McMahon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Graeme_McMahon"
"http://dbpedia.org/resource/Graeme_McMahon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17306034"
"http://dbpedia.org/resource/Graeme_McMahon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غرايم_مكمان"
"http://dbpedia.org/resource/Graeme_McMahon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113hm7s"
"http://dbpedia.org/resource/Graeme_McMahon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ggcz"
"http://dbpedia.org/resource/Graeme_McMahon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Graeme_McMahon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Graeme_McMahon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Graeme_McMahon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Graeme_McMahon","http://dbpedia.org/ontology/abstract","غرايم مكمان (بالإنجليزية: Graeme McMahon)‏ هو شخصية أعمال أسترالي، ولد في 15 فبراير 1940، وتوفي في 1 يوليو 2014 بسبب سرطان البنكرياس."
"http://dbpedia.org/resource/Graeme_McMahon","http://dbpedia.org/ontology/abstract","Graeme McMahon (15 February 1940 – 1 July 2014) was an Australian rules football player and executive, best known as chairman of Essendon from 1997 to 2003. McMahon was born in Essendon, Victoria in 1940. At a young age, he began playing Australian football and played for the Essendon Football Club's under-19 premiership team in 1958. He went on to play over 100 games for Prahran Football Club in the Victorian Football Association (VFA), captaining their team in 1967, and was named in their team of the century. In 1997, McMahon became the chairman of Essendon and also joined the AFL Commission. Essendon won one premiership during his time as chairman, in 2000. In 2003 he was selected in Prahran's Team of the Century. McMahon worked at Ansett Australia for most of his life, moving up from the mail room to the chief executive, and retired in 1996 after nearly 40 years. He fought cancer twice previously but died at the age of 74 on 1 July 2014."
"http://dbpedia.org/resource/Graeme_McMahon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Graeme_McMahon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Graeme_McMahon?oldid=1124320761&ns=0"
"http://dbpedia.org/resource/Graeme_McMahon","http://dbpedia.org/ontology/wikiPageLength",3091
"http://dbpedia.org/resource/Graeme_McMahon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Graeme_McMahon"
