"subject","predicate","object"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2015"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_television_channels_in_India"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_establishments_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_television_stations"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suriname"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_based_in_Noida"
"http://dbpedia.org/resource/Darshan_24","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Darshan_24"
"http://dbpedia.org/resource/Darshan_24","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013dcn8w"
"http://dbpedia.org/resource/Darshan_24","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xtDs"
"http://dbpedia.org/resource/Darshan_24","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20647123"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_channel"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Darshan-24.png?width=300"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/property/area","India"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/property/country","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/property/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/property/country","http://dbpedia.org/resource/Suriname"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/property/country","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Noida"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/property/language","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/property/launchDate",2015-01-14
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/property/logo","Darshan-24.png"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/property/owner","B.A.G. Films and Media Limited"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/property/pictureFormat",576
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/E24_(TV_channel)"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/News_24_(India)"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/property/terrChan",71
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/property/terrServ","DD Free dish"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/property/website","www.bagnatwork.in"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/abstract","Darshan 24 is a Hindi-language 24/7 Hindu television channel, owned by BAG India Limited. The channel is a free-to-air and launched on 14 January 2015. The channel is available across all major cable and DTH platforms as well as online."
"http://dbpedia.org/resource/Darshan_24","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Channel"
"http://dbpedia.org/resource/Darshan_24","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Darshan_24?oldid=1080291956&ns=0"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/wikiPageLength",1600
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Suriname"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Noida"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/Suriname"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Darshan_24","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/Darshan_24","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Darshan_24"
