"subject","predicate","object"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Queffelec"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_(magazine)"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_d'Indy"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathalie_Stutzmann"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Schoenberg"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Prokofiev"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Haskil"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marek_Janowski"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Schumann"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Nat"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Катрін_Коллар"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catherine_Collard"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bcd31509-ebe6-404c-8b9e-473f9fe2780b"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Catherine_Collard"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Catherine_Collard"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EyZU"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catherine_Collard"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19864929"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カトリーヌ・コラール"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c50jc"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p102641978"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2379910"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Catherine_Collard"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коллар,_Катрин"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134754395"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/abstract","Catherine Collard (Tuïr, 11 d'agost de 1947-París, 10 octubre 1993), fou una pianista nord-catalana."
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/abstract","Catherine Collard (11 agosto 1947 – 10 ottobre 1993) è stata una pianista francese."
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/abstract","カトリーヌ・コラール（Catherine Collard, 1947年8月11日 - 1993年10月10日）はフランスのピアニスト。 14歳でパリ音楽院に入学してイヴォンヌ・ルフェビュールとジェルメーヌ・ムニエに師事。1964年にピアノ科で、1966年に室内楽で首席を獲得。数々のコンクール受賞歴を誇るとともに、世界中の演奏会場や音楽祭で演奏活動に取り組んだ。しばしばアンヌ・ケフェレックと4手のためのピアノ曲を演奏しており、まったく演奏様式の異なるジョルジュ・シフラとも深い親交があった。ソリストとしては、ハイドンやシューマン、ドビュッシーの抒情的で抑制の効いた演奏によって通好みのする演奏家として著名であったが、最晩年には、ナタリー・シュトゥッツマンの伴奏ピアニストとして、いっそう有名になった。亡くなるまでサン・モール音楽院の教授を務めた。死因は癌だった。"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/abstract","Катрін Коллар (фр. Catherine Collard; (фр. Catherine Collard; 11 серпня 1947FemBio:_Банк_інформації_про_видатних_жінок[[d:Track:Q61356138]]"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/abstract","Catherine Collard, née le 11 août 1947 à Thuir et morte le 10 octobre 1993 à Paris, est une pianiste française."
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/abstract","Катри́н Колла́р (фр. Catherine Collard; 11 августа 1947 — 10 октября 1993) — французская пианистка. Училась в Парижской консерватории у Ивонны Лефебюр и Жермены Мунье. Обладательница нескольких престижных национальных музыкальных премий (в частности, имени Дебюсси и имени Мессиана). Была известна как интерпретатор широкого круга авторов, от Гайдна до Дебюсси, Прокофьева и Мессиана («Пробуждение птиц» последнего исполняла во время гастролей в Москве, в 1971 году). Особо отмечалось ценителями многолетнее сотрудничество Катрин Коллар с Анн Кеффелек в исполнении произведений для двух фортепиано. Умирая от рака, Коллар простилась с публикой последним концертом в июле 1993 г. в Экс-ан-Провансе. Посмертно (1994) удостоена премии «Виктуар де ля мюзик» как лучший музыкант-инструменталист года."
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/abstract","Catherine Collard (11 August 1947 – 10 October 1993) was a French classical pianist. She entered the Paris Conservatoire at the age of 14, where she studied with Yvonne Lefébure and Germaine Mounier. She was awarded the first prize in piano in 1964, and the first prize in chamber music en 1966. She won a number of prizes in competitions (the Claude Debussy, Olivier Messiaen, Fondation de la vocation amongst others), which began a career of distinction. André Tubeuf, writing in Gramophone magazine, characterised her as ""an artist too often classed in a line of descent from Clara Haskil but who, in her timbre and sonority, is without question much closer to Yves Nat."" She was a frequent piano duo partner of Anne Queffélec. She was on the piano teaching faculty of the conservatoire of Saint-Maur. She died of cancer at the age of 46."
"http://dbpedia.org/resource/Catherine_Collard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pianist"
"http://dbpedia.org/resource/Catherine_Collard","http://schema.org/sameAs","http://viaf.org/viaf/19864929"
"http://dbpedia.org/resource/Catherine_Collard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Catherine_Collard?oldid=1120471489&ns=0"
"http://dbpedia.org/resource/Catherine_Collard","http://dbpedia.org/ontology/wikiPageLength",3242
"http://dbpedia.org/resource/Catherine_Collard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Catherine_Collard"
