"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21592478"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metropolitan_Board_of_Works"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1885_Alexandra_Hotel_London_ad_Harpers_Handbook_for_Travellers_in_Europe.png?width=300"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/ontology/abstract","Francis Edmund Hayman Fowler (c. 1819 – 24 February 1893) was a British architect who designed the Metropole Hotel (now the Corinthia Hotel London) with James Ebenezer Saunders. He was a member of the Metropolitan Board of Works but was forced to resign after being found guilty of corruption."
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Francis_Fowler_(architect)?oldid=1081831634&ns=0"
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://dbpedia.org/ontology/wikiPageLength",6569
"http://dbpedia.org/resource/Francis_Fowler_(architect)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Francis_Fowler_(architect)"
