"subject","predicate","object"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ladies_of_the_Privy_Chamber"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladies-in-waiting"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Howard,_Earl_of_Surrey"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Boleyn"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Household_of_Anne_Boleyn"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistress_of_the_Queen's_Wardrobe"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Tottel"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treason"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wyatt_(poet)"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Grimald"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wives_of_Henry_VIII"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_women"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromwell_Lee"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Brooke,_8th_Baron_Cobham"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calais,_France"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lee_(died_1611)"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reigate"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rendlesham"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_ladies-in-waiting"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wyatt_(courtier)"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Bridget_Wingfield"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1540s_deaths"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6759626"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rMpq"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Margaret_Lee"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hrpt"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Margaret_Lee_(lady-in-waiting)"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_noble"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_ODNB"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Workshop_of_Hans_Holbein_the_Younger_-_Portrait_of_Margaret_Wyatt,_Lady_Lee_(1540).jpg?width=300"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/property/birthDate","c.1506"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/property/caption","Margaret Wyatt, by Hans Holbein"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/property/deathDate","c.1543"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/property/father","http://dbpedia.org/resource/Henry_Wyatt_(courtier)"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/property/issue","Thomas Lee"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/property/issue","Joyce Lee"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/property/issue","http://dbpedia.org/resource/Henry_Lee_(died_1611)"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/property/issue","Lettice Lee"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/property/issue","http://dbpedia.org/resource/Cromwell_Lee"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/property/issue","Anne Lee"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/property/issue","Katherine Lee"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/property/issue","Robert Lee"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/property/issue","Jane Lee"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/property/mother","Anne Skinner"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Anthony_Lee"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/abstract","Margaret Lee, död 1543, var en engelsk hovfunktionär. Hon var hovdam till Englands drottning Anne Boleyn. Hon var syster till Thomas Wyatt och gift med Sir Anthony Lee. Hon beskrivs som en nära vän och förtrogen till Anne Boleyn. Hon närvarade vid statsbesöket i Calais 1532. Hon var en av Anne Boleyns assistenter under dennas avrättning 1536."
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/abstract","Lady Margaret Lee (née Wyatt) (c. 1506 – c. 1543) was an English courtier. She was a sister of the poet Thomas Wyatt and a friend of Queen Anne Boleyn, second wife of King Henry VIII of England. Historians have speculated that she was present during Boleyn's execution., though this now appears circumstantial."
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sister"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Margaret_Lee_(lady-in-waiting)?oldid=1119818707&ns=0"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/wikiPageLength",7308
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Henry_Wyatt_(courtier)"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Anthony_Lee"
"http://dbpedia.org/resource/Margaret_Lee_(lady-in-waiting)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Margaret_Lee_(lady-in-waiting)"
