"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre de la Croix de Vytis, en lituanien Vyčio Kryžiaus ordino Didysis kryžius, est une décoration décernée par la présidence de la Lituanie aux personnes ayant héroïquement défendu l'indépendance du pays."
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antanas_Smetona_2.jpg"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_of_Vytis.jpg"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTU_Order_of_the_Cross_of_Vytis_-_Officer's_Cross_BAR.svg"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTU_Order_of_the_Cross_of_Vytis_-_Commander's_Cross_BAR.svg"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTU_Order_of_the_Cross_of_Vytis_-_Commander's_Grand_Cross_BAR.svg"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTU_Order_of_the_Cross_of_Vytis_-_Grand_Cross_BAR.svg"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTU_Order_of_the_Cross_of_Vytis_-_Knight's_Cross_BAR.svg"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1919"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Lithuania"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Lithuania"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1991"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_establishments_in_Lithuania"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageID",5737879
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageRevisionID",1002068911
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_Lithuania"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1919"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_Lithuania"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Lithuania"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_(honour)"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_the_Re-Establishment_of_the_State_of_Lithuania"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_Army"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LTU_Order_of_the_Cross_of_Vytis_-_Commander's_Cross_BAR.svg"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LTU_Order_of_the_Cross_of_Vytis_-_Commander's_Grand_Cross_BAR.svg"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LTU_Order_of_the_Cross_of_Vytis_-_Knight's_Cross_BAR.svg"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LTU_Order_of_the_Cross_of_Vytis_-_Officer's_Cross_BAR.svg"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_Armed_Forces"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vytis"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Lithuanian_Grand_Duke_Gediminas"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Vytautas_the_Great"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_of_Lorraine"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1991"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_the_Order_of_the_Cross_of_Vytis"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish–Lithuanian_War"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LTU_Order_of_the_Cross_of_Vytis_-_Grand_Cross_BAR.svg"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Antanas_Smetona_2.jpg"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cross_of_Vytis.jpg"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_OMON_assaults_on_Lithuanian_border_posts"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagiellons"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtuti_Militari"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_the_Baltic_States"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_Events_(Lithuania)"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Committee_for_the_Liberation_of_Lithuania"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Lithuania"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_establishments_in_Lithuania"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organised_crime"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian–Soviet_War"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageExternalLink","http://grybauskaite1.lrp.lt/ew/lt/prezidento_veikla/apdovanojimai/apdovanojimai_256.html"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vytiskorsets_orden"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орден_Креста_Витиса"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ordre_de_la_Croix_de_Vytis"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Order_of_the_Cross_of_Vytis"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WPyM"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vytiksen_risti"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orden_des_Vytis-Kreuzes"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Order_Krzyża_Pogoni"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vytiskorsorden"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f21mz"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orde_van_het_Kruis_van_Vytis"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1507943"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_della_Croce_di_Vytis"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орден_Хреста_Витязя"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_order"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orders_of_Lithuania"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LIT"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_of_Vytis.jpg?width=300"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/property/caption","Sash, badge, and star of the Order of the Cross of Vytis"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/property/date",1919-07-30
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/property/date",1991-01-15
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/property/for","Heroic defense of Lithuania's freedom and independence"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/property/founded",1919-07-30
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/property/higher","http://dbpedia.org/resource/Order_of_Vytautas_the_Great"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/property/lower","http://dbpedia.org/resource/Order_of_the_Lithuanian_Grand_Duke_Gediminas"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/property/related","http://dbpedia.org/resource/Medal_of_the_Order_of_the_Cross_of_Vytis"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/property/title","Order of the Cross of Vytis"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/property/type","http://dbpedia.org/resource/Order_(honour)"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/abstract","Орден Креста́ Ви́тиса (лит. Vyčio Kryžiaus ordinas) — Литовской Республики. Был учреждён в 1927 году и предназначался для награждения за боевые и военные заслуги. Мог вручаться с мечами или без них. Это первый литовский орден. До 1930 года являлся высшей государственной наградой Литвы."
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/abstract","The Order of the Cross of Vytis (Lithuanian: Vyčio Kryžiaus ordinas) is a Lithuanian presidential award conferred for heroic defence of Lithuania's freedom and independence. November 23 is a holiday in honour of the Order of the Cross of Vytis."
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/abstract","О́рден Хреста́ Ви́тязя (лит. Vyčio Kryžiaus ordinas) — державна нагорода Литовської Республіки. Має п'ять ступенів і медаль ордену. Орден був заснований 1 квітня 1927 року як о́​рден Хреста́ Пого́ні (лит. Vyties kryžiaus ordinas), мав три ступені та два типи — з мечами (для нагородження військових) та без мечей (для нагородження цівільних особ). До 1930 року — вища державна нагорода Литовської Республіки."
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/abstract","L'ordre de la Croix de Vytis, en lituanien Vyčio Kryžiaus ordino Didysis kryžius, est une décoration décernée par la présidence de la Lituanie aux personnes ayant héroïquement défendu l'indépendance du pays."
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/abstract","De Orde van het Kruis van Vytis is een Ridderorde van Litouwen. De Orde werd al voor de Tweede Wereldoorlog ingesteld maar raakte na de annexatie van Litouwen door de Sovjet-Unie in 1939 in vergetelheid. Na het herstel van de Litouwse onafhankelijkheid in 1992 werd ook de Orde van het Kruis van Vytis weer in ere hersteld. Het lint is rood met een brede en een smalle zwarte streep langs de rand. Het lijkt sterk op het Franse Kruis van Lotharingen."
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/abstract","Order Krzyża Pogoni (lit. Vyčio Kryžiaus ordinas) – drugie litewskie odznaczenie państwowe, a zarazem najwyższe wojskowe, ustanowione w 1919. Przyznawany jest obywatelom litewskim i obcokrajowcom za szczególne bohaterstwo wykazane w obronie wolności i niepodległości Państwa Litewskiego. Świętem orderu jest 23 listopada, Dzień Armii Litewskiej."
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/abstract","Der Orden des Vytis-Kreuzes wurde am 18. Mai 1919 durch den Präsidenten der Republik Litauen Aleksandras Stulginskis gestiftet und kann an Personen zur Verleihung kommen, die sich um die Freiheit und die Unabhängigkeit des Landes verdient gemacht haben. Verleihungen erfolgten bis zur Besetzung der Republik im Jahre 1940. Nach der erneuten Unabhängigkeit Litauens wurde der Orden am 15. Januar 1991 wiederhergestellt."
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/abstract","Vytiskorsorden (litauiska: Vyčio Kryžiaus ordinas), är en orden instiftad 1918 som ett särskilt utmärkelsetecken i samband med att Litauens armé grundades. Orden tilldelas personer som hjältemodigt försvarade Litauens frihet och självständighet. Vytiskorsorden var den första statsorden från före kriget som återinstiftades den 15 januari 1991. Orden kan tilldelas militärer av de väpnade styrkorna, frivilliga soldater och andra medborgare i Republiken Litauen. Undantagsvis kan utländska medborgare också tilldelas denna orden. Denna distinktion kan också tilldelas postumt till dem som utfört heroiska handlingar. Från 1991 till 2000 tilldelades 396 personer orden, varav 56 personer fick 1:a klass, cirka 30 personer - 2:a klass, 76 personer - 3:e klass, 144 personer - 4:e klass och 91 personer - 5:e klass."
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/abstract","L'Ordine al Merito della Lituania è un ordine cavalleresco lituano."
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Order_of_the_Cross_of_Vytis?oldid=1002068911&ns=0"
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://dbpedia.org/ontology/wikiPageLength",5535
"http://dbpedia.org/resource/Order_of_the_Cross_of_Vytis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Order_of_the_Cross_of_Vytis"
