"subject","predicate","object"
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staines_Town_F.C."
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petters_Sports_F.C."
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Midlands_League"
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Greater_London_League_seasons"
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_Spartan_League"
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_Senior_League"
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkhamsted_Town_F.C."
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leighton_Town_F.C."
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_League"
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966–67_Spartan_League"
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addlestone_F.C."
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967–68_in_English_football_leagues"
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banstead_Athletic_F.C."
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoddesdon_Town_F.C."
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalfont_St._Peter_F.C."
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_and_Manor_F.C."
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntley_&_Palmers_F.C."
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egham_Town_F.C."
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chertsey_Town_F.C."
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsbury_Town_F.C."
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nonleaguematters.co.uk/nlmnet/Regs1Df2/Asp55.html"
"http://dbpedia.org/resource/1967–68_Spartan_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q74117609"
"http://dbpedia.org/resource/1967–68_Spartan_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/B1zGq"
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1967–68_in_English_football"
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spartan_League"
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Spartan_League"
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/property/competition","Spartan League"
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/property/nextseason",1968
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/property/prevseason",1966
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/property/season",1967
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Tring_Town_F.C."
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/property/promoted","None"
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/property/relegated","None"
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/ontology/abstract","The 1967–68 Spartan League season was the 50th in the history of Spartan League. The league consisted of 18 teams."
"http://dbpedia.org/resource/1967–68_Spartan_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1967–68_Spartan_League?oldid=980781086&ns=0"
"http://dbpedia.org/resource/1967–68_Spartan_League","http://dbpedia.org/ontology/wikiPageLength",3790
"http://dbpedia.org/resource/1967–68_Spartan_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1967–68_Spartan_League"
