"subject","predicate","object"
"http://dbpedia.org/resource/Descôteaux_v_Mierzwinski","http://dbpedia.org/property/unanimous","Lamer J"
"http://dbpedia.org/resource/Descôteaux_v_Mierzwinski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-law-stub"
"http://dbpedia.org/resource/Descôteaux_v_Mierzwinski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_SCC"
"http://dbpedia.org/resource/Descôteaux_v_Mierzwinski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Single_source"
"http://dbpedia.org/resource/Descôteaux_v_Mierzwinski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Descôteaux_v_Mierzwinski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Descôteaux_v_Mierzwinski","http://dbpedia.org/property/docket",16113
"http://dbpedia.org/resource/Descôteaux_v_Mierzwinski","http://dbpedia.org/property/citations","[1982] 1 SCR 860"
"http://dbpedia.org/resource/Descôteaux_v_Mierzwinski","http://dbpedia.org/property/history","APPEAL from Descôteaux v Mierzwinski, [1980] 16 CR  188 , affirming Descôteaux v Mierzwinski, [1978] Que SC 792"
"http://dbpedia.org/resource/Descôteaux_v_Mierzwinski","http://dbpedia.org/ontology/abstract","Descôteaux v Mierzwinski, [1982] 1 SCR 860 is a leading Supreme Court of Canada decision on solicitor-client privilege. The court reaffirmed the opinion in R. v. Solosky that privilege was a substantive right that even existed outside of a proceeding."
"http://dbpedia.org/resource/Descôteaux_v_Mierzwinski","http://dbpedia.org/ontology/abstract","Descôteaux c. Mierzwinski est un arrêt de principe de la Cour suprême du Canada sur le secret professionnel de l'avocat. La cour a réaffirmé l'opinion contenue dans Solosky c. La Reine que ce privilège est un droit substantiel qui existe même en dehors d'une instance."
"http://dbpedia.org/resource/Descôteaux_v_Mierzwinski","http://dbpedia.org/property/caseName","Descôteaux et al v Mierzwinski"
"http://dbpedia.org/resource/Descôteaux_v_Mierzwinski","http://dbpedia.org/property/decidedDate",1982-06-23
"http://dbpedia.org/resource/Descôteaux_v_Mierzwinski","http://dbpedia.org/property/fullCaseName","Simon Descôteaux and Centre communautaire juridique de Montréal v Alexandre Mierzwinski"
"http://dbpedia.org/resource/Descôteaux_v_Mierzwinski","http://dbpedia.org/property/heardDate",0001-10-28
"http://dbpedia.org/resource/Descôteaux_v_Mierzwinski","http://dbpedia.org/property/notparticipating","Laskin CJ and McIntyre J"
"http://dbpedia.org/resource/Descôteaux_v_Mierzwinski","http://dbpedia.org/property/ruling","Appeal dismissed"
"http://dbpedia.org/resource/Descôteaux_v_Mierzwinski","http://dbpedia.org/property/scc",1980
"http://dbpedia.org/resource/Descôteaux_v_Mierzwinski","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Court"
"http://dbpedia.org/resource/Descôteaux_v_Mierzwinski","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Descôteaux_v_Mierzwinski?oldid=1118267000&ns=0"
"http://dbpedia.org/resource/Descôteaux_v_Mierzwinski","http://dbpedia.org/ontology/wikiPageLength",3794
"http://dbpedia.org/resource/Descôteaux_v_Mierzwinski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Descôteaux_v_Mierzwinski"
