"subject","predicate","object"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_about_samurai"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action-adventure_games"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageID",11771769
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageRevisionID",1121162768
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_McGovern_(actor)"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_samurai"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_the_United_States"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Steel_2"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samurai_Western"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agetec"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunslinger"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action-adventure_game"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famitsu"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hack_and_slash_games"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEP_Systems"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolver"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GamesRadar+"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_Generation_(magazine)"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_video_games"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_(console)-only_games"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_(console)_games"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katana"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_about_ninja"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameRankings"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_world"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samurai"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_about_samurai"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_world"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_(genre)_video_games"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Action-adventure_games"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Official_Magazine_–_UK"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライジング_ザン_ザ・サムライガンマン"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3dwHq"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3937016"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrptx"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vgrelease"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moby_game"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_reviews"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rising_Zan.jpg?width=300"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/property/caption","PAL version cover art"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/property/developer","http://dbpedia.org/resource/UEP_Systems"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/property/director","Makoto Sunaga"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/property/egm",7.375
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/property/fam",29
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/property/gamefan","84.0"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/property/gamefan","85.0"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Action-adventure_game"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/property/gi",8
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/property/gr","69.0"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/property/gspot",6.5
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/property/ign",8.5
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/property/opmuk",5
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/property/released","PlayStation"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/property/released",0001-03-25
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/abstract","『ライジング ザン ザ・サムライガンマン』（RISING ZAN THE SAMURAI GUNMAN）は、ウエップシステムから1999年3月25日に発売されたPlayStation用の3Dアクションゲームである。2011年12月21日にはスタジオ斬を発売元としてゲームアーカイブスでダウンロード販売が開始された。日本国外においては同名タイトルで1999年9月30日に発売されている。"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/abstract","Rising Zan: The Samurai Gunman (ライジング ザン ザ・サムライガンマン Raijingu Zan Za Samurai Ganman?) è un videogioco d'azione del 1999 sviluppato e pubblicato da per PlayStation. Distribuito in America settentrionale ed Europa da Agetec, nel 2011 il titolo è stato reso disponibile su PlayStation Network nel mercato giapponese."
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/abstract","Rising Zan: The Samurai Gunman (ライジング ザン ザ・サムライガンマン, Raijingu Zan Za Samurai Ganman) is an action-adventure game developed by UEP Systems and published by Agetec for the PlayStation in 1999. The story (narrated by Terry McGovern) is notable for its mix of both eastern and western idiosyncrasy, most notably in the protagonist Zan (voiced by Greg Weber), who has traits of both a Japanese samurai and a Wild West gunslinger. The game was also unique in that it had its own opening theme song with complete, sung lyrics, lending the game the vibe of a Western TV show from the 1950s and 1960s. The coda of the song also played at the end of each level."
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/abstract","Rising Zan: The Samurai Gunman —приключенческая видеоигра, разработанная UEP Systems и изданная для PlayStation в 1999 году."
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rising_Zan:_The_Samurai_Gunman?oldid=1121162768&ns=0"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/wikiPageLength",10361
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/releaseDate",1999-03-25
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/UEP_Systems"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Action-adventure_game"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rising_Zan:_The_Samurai_Gunman"
