"subject","predicate","object"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscaloosa_County,_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covington_County,_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_law"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maud_McLure_Kelly"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Roby"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inge_Prytz_Johnson"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_County,_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsboro,_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauderdale_County,_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_M._Smith"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_County,_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_women_by_occupation_and_nationality"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee_County,_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conecuh_County,_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Britt"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pike_County,_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Martin"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynneice_Washington"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_State_Bar"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahala_Ashley_Dickerson"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_County,_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_County,_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Lola_Price"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blount_County,_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_of_the_United_States_law-related_lists"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janie_Shores"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilton_County,_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_lawyers"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_County,_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_County,_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_County,_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faya_Ora_Rose_Touré"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_the_United_States"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Bell_Cobb"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Southern_District_of_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_the_United_States"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women_lawyers_in_the_United_States"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullman_County,_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_County,_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Lovelace_Blackburn"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_County,_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callie_V._Granade"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilcox_County,_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_County,_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelby_County,_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_District_of_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Miglionico"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon_County,_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_American_legal_professionals"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene_County,_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maud_McClure_Kelly.jpg"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terri_Sewell"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Henry_Mayfield"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55648190"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7R34C"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maud_McClure_Kelly.jpg?width=300"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/abstract","This is a list of the first women lawyer(s) and judge(s) in Alabama. It includes the year in which the women were admitted to practice law (in parentheses). Also included are women who achieved other distinctions such becoming the first in their state to obtain a law degree or become a political figure."
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_first_women_lawyers_and_judges_in_Alabama?oldid=1120941785&ns=0"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageLength",25443
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_first_women_lawyers_and_judges_in_Alabama"
