"subject","predicate","object"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Irish_historians"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:O'Donnell_dynasty"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Army_officers"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tralee"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageID",5327013
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageRevisionID",1030979895
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tralee"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theobald_Wolfe_Tone"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballygall"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annals_of_the_Kingdom_of_Ireland"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Glasnevin_Cemetery"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_intelligence"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_writers"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_feudal_barony"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_warfare"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hugo_O'Donnell_and_Patrick_Denis_O'Donnell.jpg"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Donnell_of_Tyrconnell"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fingal"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kinsale"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiberias"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Martin_O'Donnell"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tralee"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Irish_Sword"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_(region)"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Irish_historians"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Cosantóir"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mosley_(genealogist)"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mairéad_Dunlevy"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Roe_O'Donnell"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Holzer"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_of_Marian_Fathers_of_the_Immaculate_Conception"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyndall"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Army"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_of_Christian_Brothers"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_England"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Staff_College"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collins_Barracks,_Dublin"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PDOD-Commandant.jpeg"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasnevin_Cemetery"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:O'Donnell_dynasty"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_O'Donnell"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Order"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_High_Steward_of_Ireland"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrconnell"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardfert"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Army_officers"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renmore_Barracks"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aiken_Barracks"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PDOD-Lt-Honour_Guard.jpeg"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Curragh"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Gerard_Moynihan"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pat_O_Donnell.jpeg"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffith_Barracks"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballyheigue"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKee_Barracks"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sreenan"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_P._Tyndall"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNTSO"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Ireland"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Columbanus"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commandant"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Defence_Forces"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage.eircom.net/~vod/BinderODA33.pdf"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academicapress.com/node/330"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7146356"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfsmv"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tARh"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Patrick_Denis_O'Donnell"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pat_O_Donnell.jpeg?width=300"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/abstract","Patrick Denis O'Donnell (9 January 1922 – 1 January 2005) was an Irish military historian, writer, former UN peace-keeper, and Commandant of the Irish Defence Forces."
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Patrick_Denis_O'Donnell?oldid=1030979895&ns=0"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://dbpedia.org/ontology/wikiPageLength",13458
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Patrick_Denis_O'Donnell"
