"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Brit_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Edison_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Outta_Love"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockbjörnen"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Song"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muz-TV"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dima_Bilan"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechtatel"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_(magazine)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anastacia"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Here"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_American_musician"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldene_Kamera"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_View"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleta_Adams"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_Rotation_(Anastacia_album)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amadeus_Austrian_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldene_Europa"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brit_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Entertainment_Television"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_New_Act"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_World_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRJ_Radio"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Pop"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bambi_(prize)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Brit_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZTV_(Sweden)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Female"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Südwestrundfunk"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_(music_award)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GQ_Men_of_the_Year_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastacia"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Award_for_International_Female_Solo_Artist"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastacia_(album)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Award_for_International_Breakthrough_Act"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_Outside_Alone"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_the_Italian_Music_Industry"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRJ_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Russia_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Claire"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paid_My_Dues"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viva_(TV_station)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TMF_Awards_(Belgium)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/home.php%3F%23!/Anastacia%3Fref=sgm"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/AnastaciaOfficial"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anastacia.com/"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Anastacia_díjainak_és_elismeréseinek_listája"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6534056"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_prêmios_e_indicações_recebidos_por_Anastacia"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pjZW"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Musician_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anastacia"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anastacia,_Women's_World_Awards_2009_d.jpg?width=300"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award","http://dbpedia.org/resource/Goldene_Europa"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award","http://dbpedia.org/resource/NRJ_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award","http://dbpedia.org/resource/Echo_(music_award)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award","http://dbpedia.org/resource/Rockbjörnen"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award","http://dbpedia.org/resource/Bambi_(prize)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award","http://dbpedia.org/resource/Viva_(TV_station)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award","http://dbpedia.org/resource/ZTV_(Sweden)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award","http://dbpedia.org/resource/Goldene_Kamera"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award","http://dbpedia.org/resource/TMF_Awards_(Belgium)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award","http://dbpedia.org/resource/The_Edison_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award","http://dbpedia.org/resource/Women's_World_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award","http://dbpedia.org/resource/The_Brit_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award","http://dbpedia.org/resource/MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award","http://dbpedia.org/resource/World_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award","http://dbpedia.org/resource/NRJ_Radio"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/caption","Anastacia at the Women's World Award 2009"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/nominations",57
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/wins",42
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/abstract","This is a comprehensive list of awards and nominations received by Anastacia, an American pop singer. She has been active since 1990. She first gained prominence on BET's Comic View, singing Oleta Adams Get Here in 1992 age 24. She has won 74% of her nominations. Besides World Music Awards, Anastacia only got nominations for European ceremonies."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/abstract","Lista de prêmios e indicações recebidos por Anastacia, uma cantora e compositora americana."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award10n",2
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award10w",2
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award11n",3
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award11w",1
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award12n",6
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award12w",6
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award13n",2
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award13w",1
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award14n",1
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award14w",1
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award15n",3
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award15w",3
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award1n",1
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award1w",1
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award2n",3
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award2w",0
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award3n",4
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award3w",3
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award4n",2
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award4w",2
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award5n",3
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award5w",1
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award6n",1
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award6w",1
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award7n",6
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award7w",1
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award8n",2
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award8w",2
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award9n",3
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/award9w",0
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_awards_and_nominations_received_by_Anastacia?oldid=1115930754&ns=0"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageLength",18667
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_awards_and_nominations_received_by_Anastacia"
