"subject","predicate","object"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Davidson_County,_Tennessee"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_24"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Highway"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_41A_(Tennessee)"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interstate_65"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyle_H._Fulton_Memorial_Bridge"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_River"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auxiliary_Interstate_Highways"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-65_Southbound_in_Nashville.JPG"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_65_in_Tennessee"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interstate_Highways_in_Tennessee"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_40_in_Tennessee"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109448207"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G8Zmd"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/spurOf",65
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/spurType","I"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:I-65_aux"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TNint"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/I-65_Southbound_in_Nashville.jpg?width=300"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/exit","-"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/exit",1
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/mile",2.25
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/mile",1
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/county","Davidson"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/deleted",2000-04-07
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/established",1965
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/former","yes"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/junction","in Nashville"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/lengthMi",2.25
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/location","Nashville"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/mapNotes","I-265 highlighted in red"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/notes","Southern terminus"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/route",265
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/state","TN"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/terminusA","in Nashville"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/terminusB","in Nashville"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/type","I"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/ontology/abstract","Interstate 265 (I-265) was an Interstate Highway in Nashville, Tennessee. It ran on the northern part of the Nashville downtown loop from 1965 to April 7, 2000. It was replaced by a reroute of its parent highway, I-65. It ran for only two miles (3.2 km)."
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/nextRoute",266
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/nextType","Sec"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/previousRoute",265
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/property/previousType","Sec"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Interstate_265_(Tennessee)?oldid=1089144407&ns=0"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/ontology/Infrastructure/length","3.621024"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/ontology/wikiPageLength",4034
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/ontology/length",3621.024
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/ontology/routeNumber","265"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/ontology/routeTypeAbbreviation","I"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Nashville"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Nashville"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Nashville"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Interstate_265_(Tennessee)"
